id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000057756,Forelimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Forelimb,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT volume Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57756,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-12T20:20:35Z,2020-10-27T05:20:56Z,30069,57756,0.0190316657592553,0.0190316657592553,0.0190316657592553,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251074?file=thumbnail&t=1603776056
000057757,Forelimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000057756,000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Forelimb,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT volume Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57757,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-12T20:21:41Z,2020-10-27T05:20:57Z,30069,57757,0.0190316657592553,0.0190316657592553,0.0190316657592553,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251076?file=thumbnail&t=1603776057
000057753,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Hindlimb,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT volume Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57753,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-12T16:43:24Z,2020-10-27T05:20:50Z,30067,57753,0.018661171277945,0.018661171277945,0.018661171277945,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251071?file=thumbnail&t=1603776050
000057754,Hindlimb [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000057753,000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Hindlimb,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT volume Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57754,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-12T16:45:12Z,2020-10-27T05:20:50Z,30067,57754,0.018661171277945,0.018661171277945,0.018661171277945,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000251073?file=thumbnail&t=1603776050
000057675,Temporal Region [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000057673,000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Temporal Region,Midline,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57675,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-07T19:57:14Z,2020-10-27T05:19:04Z,30000,57675,0.0148885841848653,0.0148885841848653,0.0148885841848653,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000250995?file=thumbnail&t=1603775944
000057673,Temporal Region [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S14953,FMNH:Mammals:57450,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Temporal Region,Midline,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert NSF DBI 1701714; NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57673,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Mammal Collection,2018-09-07T19:50:13Z,2020-10-27T05:19:03Z,30000,57673,0.0148885841848653,0.0148885841848653,0.0148885841848653,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000250994?file=thumbnail&t=1603775943
000037519,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37519,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:51:52Z,2020-10-21T06:21:49Z,19824,37519,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233818?file=thumbnail&t=1603261309
000037520,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037519,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37520,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:51:57Z,2020-10-21T06:21:49Z,19824,37520,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233819?file=thumbnail&t=1603261309
000037518,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037517,0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37518,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:43:09Z,2020-10-21T06:21:46Z,19823,37518,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233817?file=thumbnail&t=1603261306
000037517,Fragment [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S8396,FMNH:Mammals:56442,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Cynocephalus volans; Cynocephalus Cynocephalus volans,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Cynocephalus; volans,Fragment,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37517,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-17T01:43:07Z,2020-10-21T06:21:41Z,19823,37517,0.0273459428936199,0.0273459428936199,0.0273459428936199,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233816?file=thumbnail&t=1603261301
