id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000503112,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035634,0000S8742,UMMZ:mammals:162253,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus pumilus,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503112,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:50:41Z,2023-03-14T09:50:41Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503109,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035680,0000S8750,UMMZ:mammals:161026,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus aegyptiacus,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503109,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:44:42Z,2023-03-14T09:44:42Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503106,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035692,0000S8753,UMMZ:mammals:157013,"Museum of Zoology, Division of Mammals",Biological Specimen,Scotophilus kuhlii,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503106,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:40:00Z,2023-03-14T09:40:00Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503103,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035006,0000S8549,UMMZ:mammals:161396,"Museum of Zoology, Division of Mammals",Biological Specimen,Kerivoula pellucida,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503103,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:35:33Z,2023-03-14T09:35:33Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503100,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035103,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus schreibersii eschscholtzii; Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503100,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:29:55Z,2023-03-14T09:29:55Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503097,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036755,0000S9190,UMMZ:mammals:105767,"Museum of Zoology, Division of Mammals",Biological Specimen,Nyctiellus lepidus; Natalus lepidus,Animalia; Chordata; Mammalia; Chiroptera; Natalidae; Nyctiellus; lepidus,Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503097,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:25:45Z,2023-03-14T09:25:45Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503094,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035068,0000S8562,UMMZ:mammals:95718,"Museum of Zoology, Division of Mammals",Biological Specimen,Macrotus waterhousii minor,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503094,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:21:43Z,2023-03-14T09:21:44Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503091,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035320,0000S8636,UMMZ:mammals:105827,"Museum of Zoology, Division of Mammals",Biological Specimen,Noctilio albiventris minor,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503091,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:15:38Z,2023-03-14T09:15:38Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000503088,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035748,0000S8767,UMMZ:mammals:53240,"Museum of Zoology, Division of Mammals",Biological Specimen,Thyroptera tricolor,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503088,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:09:39Z,2023-03-14T09:09:39Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000502349,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034751,0000S8466,UMMZ:mammals:102659,"Museum of Zoology, Division of Mammals",Biological Specimen,Balantiopteryx plicata plicata,"",Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/502349,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-11T10:36:37Z,2023-03-14T09:09:25Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
