id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000029254,Metatarsal Iv (Distal) [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,Metatarsal IV (distal),Right,"",Metatarsal IV (distal),"Migrated MorphoSource 1 Media File Title: Metatarsal IV (distal) Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: Distal portion of Metatarsal IV, UAM 74-16-1 Migrated MorphoSource 1 Media Group Description: UAM 74-16","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29254,doi:10.17602/M2/M29254,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-20T03:51:37Z,2020-10-21T03:41:40Z,15752,29254,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226688?file=thumbnail&t=1603251700
000029251,Metatarsal Iv (Proximal) [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,Metatarsal IV (proximal),Right,"",Metatarsal IV (proximal),"Migrated MorphoSource 1 Media File Title: Metatarsal IV (proximal) Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: Proximal portion of Metatarsal IV, UAM 74-16-1 Migrated MorphoSource 1 Media Group Description: UAM 74-16","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29251,doi:10.17602/M2/M29251,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-20T03:23:54Z,2020-10-21T03:41:39Z,15752,29251,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226687?file=thumbnail&t=1603251699
000029250,Metatarsal Iii [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,Metatarsal III,Right,"",Metatarsal III,Migrated MorphoSource 1 Media File Title: Metatarsal III Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-2 Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29250,doi:10.17602/M2/M29250,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-20T02:57:07Z,2020-10-21T03:41:39Z,15752,29250,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226686?file=thumbnail&t=1603251699
000029247,Metatarsal Ii (Distal) [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,Metatarsal II (distal),Right,"",Metatarsal II (distal),"Migrated MorphoSource 1 Media File Title: Metatarsal II (distal) Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: Distal portion of Metatarsal II, UAM 74-16-3 Migrated MorphoSource 1 Media Group Description: UAM 74-16","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29247,doi:10.17602/M2/M29247,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-20T02:34:14Z,2020-10-21T03:41:38Z,15752,29247,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226685?file=thumbnail&t=1603251698
000029230,Metatarsal Ii (Proximal) [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,Metatarsal II (proximal),Right,"",Metatarsal II (proximal),"Migrated MorphoSource 1 Media File Title: Metatarsal II (proximal) Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: Proximal portion of Metatarsal II, UAM 74-16-3 Migrated MorphoSource 1 Media Group Description: UAM 74-16","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29230,doi:10.17602/M2/M29230,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-20T00:02:05Z,2020-10-21T03:41:37Z,15752,29230,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226684?file=thumbnail&t=1603251697
000029229,Pedal Phalanx Iv 1 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,pedal phalanx IV-1,Right,"",Pedal phalanx IV-1,Migrated MorphoSource 1 Media File Title: Pedal phalanx IV-1 Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-6 Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29229,doi:10.17602/M2/M29229,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-19T23:11:21Z,2020-10-21T03:41:37Z,15752,29229,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226683?file=thumbnail&t=1603251697
000029228,Pedal Phalanx Iii 2 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,pedal phalanx III-2,Right,"",Pedal phalanx III-2,Migrated MorphoSource 1 Media File Title: Pedal phalanx III-2 Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-7 Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29228,doi:10.17602/M2/M29228,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-19T23:04:19Z,2020-10-21T03:41:35Z,15752,29228,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226682?file=thumbnail&t=1603251695
000029227,Pedal Phalanx Iii 1 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,pedal phalanx III-1,Right,"",Pedal phalanx III-1,Migrated MorphoSource 1 Media File Title: Pedal phalanx III-1 Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-4 Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29227,doi:10.17602/M2/M29227,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-19T22:56:23Z,2020-10-21T03:41:35Z,15752,29227,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226681?file=thumbnail&t=1603251695
000029226,Distal Ungual [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,distal ungual,Right,"",Distal ungual,Migrated MorphoSource 1 Media File Title: Distal ungual Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-8a Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29226,doi:10.17602/M2/M29226,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-19T22:44:24Z,2020-10-21T03:41:31Z,15752,29226,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226680?file=thumbnail&t=1603251691
000029225,Pedal Phalanx Ii 1 [Mesh] [Etc],Mesh,LaserScan,Faro Edge Arm,Idaho Virtualization Lab,"",0000S6523,uam:74-16,University of Arkansas Museum,Biological Specimen,Arkansaurus fridayi,Animalia; Chordata; Reptilia; Dinosauria; Ornithomimidae; Arkansaurus; fridayi,pedal phalanx II-1,Right,"",Pedal phalanx II-1,Migrated MorphoSource 1 Media File Title: Pedal phalanx II-1 Migrated MorphoSource 1 Media Group Title: Laser scanner generated surface files Migrated MorphoSource 1 Media File Description: UAM 74-16-5 Migrated MorphoSource 1 Media Group Description: UAM 74-16,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Jones Foundation,"","originally appearing in , the collection of which was funded by",ark:/c7602/m2/m29225,doi:10.17602/M2/M29225,"","",open,A new ornithomimosaur from the Early Cretaceous Trinity Group of Arkansas,2017-07-19T22:34:28Z,2020-10-21T03:41:29Z,15752,29225,"","","","","","",ReBecca Hunt-Foster,ReBecca Hunt-Foster,MorphoSource,/downloads/000226679?file=thumbnail&t=1603251689
