id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000590450,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099393,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590450,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:03:29Z,2023-12-09T23:03:29Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000590447,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000099436,00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/590447,"","","",open,AMNH Mammalogy; Fabio Alfieri PhD CT-scans,2023-12-09T23:01:58Z,2023-12-09T23:01:58Z,"","","","","","","","",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000559395,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098556,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Femur,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/559395,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-14T07:22:25Z,2023-09-14T07:22:25Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000559392,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000098498,00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Humerus,"",Fabio Alfieri,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/559392,"","","",open,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2023-09-14T07:15:44Z,2023-09-14T07:15:45Z,"","","","","","","","",AMNH Mammalogy Department,Fabio Alfieri,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000099439,Humerus Midshaft [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,humerus midshaft,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Micro CT- Volume Migrated MorphoSource 1 Media File Description: correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M99439,"","","",restricted_download,Fabio Alfieri PhD CT-scans; AMNH Mammal Collection; AMNH Mammalogy,2020-01-24T11:43:03Z,2022-06-08T09:20:17Z,54975,99439,0.005779,0.005779,0.005779,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000288128?file=thumbnail&t=1654680017
000099437,Femur Midshaft [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,femur midshaft,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT-Volume Migrated MorphoSource 1 Media File Description: correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M99437,"","","",restricted_download,Fabio Alfieri PhD CT-scans; AMNH Mammal Collection; AMNH Mammalogy,2020-01-24T11:08:24Z,2022-06-08T09:21:29Z,54973,99437,0.005828,0.005828,0.005828,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000288126?file=thumbnail&t=1654680089
000099436,Humerus [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus griseus; Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,humerus,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT Volume Migrated MorphoSource 1 Media File Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M99436,"","","",restricted_download,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2020-01-24T10:48:51Z,2022-06-08T09:22:32Z,54972,99436,0.018842,0.018842,0.018842,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000288125?file=thumbnail&t=1654680152
000099393,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S502,AMNH:Mammals:M-170680,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus griseus; Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,femur,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT Volume Migrated MorphoSource 1 Media File Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M99393,"","","",restricted_download,AMNH Mammalogy; AMNH Mammal Collection; Fabio Alfieri PhD CT-scans,2020-01-23T17:46:05Z,2022-06-08T09:23:45Z,54941,99393,0.018842,0.018842,0.018842,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000288079?file=thumbnail&t=1654680225
000098556,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,femur,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT-Volume Migrated MorphoSource 1 Media File Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M98556,"","","",restricted_download,Fabio Alfieri PhD CT-scans; AMNH Mammal Collection; AMNH Mammalogy,2020-01-10T10:13:48Z,2022-06-08T09:07:30Z,54643,98556,0.01537854,0.01537854,0.01537854,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000287247?file=thumbnail&t=1654679250
000098499,Humerus Midshaft [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",00000S505,AMNH:Mammals:M-170675,AMNH Mammal Collections,Biological Specimen,Hapalemur griseus; Hapalemur griseus griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,humerus midshaft,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: MicroCT-Volume Migrated MorphoSource 1 Media File Description: Correct chirality,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/M98499,"","","",restricted_download,Fabio Alfieri PhD CT-scans; AMNH Mammal Collection; AMNH Mammalogy,2020-01-09T16:09:49Z,2022-06-08T09:01:21Z,54597,98499,0.005886,0.005886,0.005886,"",Mm,"",AMNH Mammalogy,Fabio Alfieri,MorphoSource,/downloads/000287194?file=thumbnail&t=1654678881
