id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000169930,Isolated Basisphenoid Portion Of The Braincase [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46663,cmn:nufv:149,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Isolated basisphenoid portion of the braincase,Midline,"",NUFV149_basisphenoid,Migrated MorphoSource 1 Media File Title: NUFV149_basisphenoid Migrated MorphoSource 1 Media Group Title: Fragmentary specimen of Tiktaalik roseae (NUFV 149) known from cranial and postcranial material,"",http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M169930,"","","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-16T22:53:16Z,2021-02-01T20:58:41Z,87947,169930,0.023494,0.023494,0.023494,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000342557?file=thumbnail&t=1612213121
000168955,Fragment Of The Sphenethmoid With Articulated Palatal Fragments [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46663,cmn:nufv:149,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Fragment of the sphenethmoid with articulated palatal fragments,Midline,"",NUFV149_braincase_partial,Migrated MorphoSource 1 Media File Title: NUFV149_braincase_partial Migrated MorphoSource 1 Media Group Title: Fragmentary specimen of Tiktaalik roseae (NUFV 149) known from cranial and postcranial material,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168955,doi:10.17602/M2/M168955,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-15T01:05:17Z,2021-02-01T17:21:01Z,87384,168955,0.024308,0.024308,0.024308,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000341608?file=thumbnail&t=1612200061
000168954,Rostral Portions Of The Upper And Lower Jaws [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46663,cmn:nufv:149,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Rostral portions of the upper and lower jaws,Midline,"",NUFV149_snout,Migrated MorphoSource 1 Media File Title: NUFV149_snout Migrated MorphoSource 1 Media Group Title: Fragmentary specimen of Tiktaalik roseae (NUFV 149) known from cranial and postcranial material,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168954,doi:10.17602/M2/M168954,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-14T23:49:14Z,2021-02-01T17:21:24Z,87383,168954,0.052828,0.052828,0.052828,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000341607?file=thumbnail&t=1612200084
000168952,Snout With Dermal Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46660,cmn:nufv:111,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Snout with dermal bones,Midline,"Lemberg, Justin",NUFV111_snout,Dermal and endochondral midline elements of the snout of a fragmentary specimen of Tiktaalik roseae (NUFV 111).,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.
",ark:/87602/m4/M168952,doi:10.17602/M2/M168952,"",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-14T22:28:54Z,2021-02-02T20:35:14Z,87381,168952,0.034472,0.034472,0.034472,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000341605?file=thumbnail&t=1612298114
000168757,Snout With Dermal Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46655,cmn:nufv:119,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Snout with dermal bones,"","",NUFV119_snout,Migrated MorphoSource 1 Media File Title: NUFV119_snout Migrated MorphoSource 1 Media Group Title: Rostral portion of a specimen of Tiktaalik roseae (NUFV 119),Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168757,doi:10.17602/M2/M168757,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-14T18:48:41Z,2021-02-01T17:21:40Z,87279,168757,0.032339,0.032339,0.032339,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000341413?file=thumbnail&t=1612200100
000169918,Basisphenoid [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S27447,cmn:nufv:109,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Basisphenoid,Midline,"",NUFV109_basisphenoid,Migrated MorphoSource 1 Media File Title: NUFV109_basisphenoid Migrated MorphoSource 1 Media Group Title: Basisphenoid of a large specimen of Tiktaalik roseae (NUFV 109),Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M169918,doi:10.17602/M2/M169918,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-16T21:43:09Z,2021-02-01T17:21:50Z,87935,169918,0.068237,0.068237,0.068237,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000338229?file=thumbnail&t=1612200110
000169417,Left Palate And Overlying Dermal Bones [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S27199,cmn:nufv:110,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Left palate and overlying dermal bones,Left,"",NUFV110_palate_left,"Migrated MorphoSource 1 Media File Title: NUFV110_palate_left Migrated MorphoSource 1 Media Group Title: Large specimen of Tiktaalik roseae (NUFV 110) including a nearly complete skull, branchial series, pectoral girdle, and articulated pectoral fin",Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M169417,doi:10.17602/M2/M169417,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-15T22:39:37Z,2021-02-01T17:22:02Z,87644,169417,0.037172,0.037172,0.037172,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000338228?file=thumbnail&t=1612200122
000168363,Skull Roofing Bones Of The Temporal Region [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S27447,cmn:nufv:109,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Skull roofing bones of the temporal region,Right,"",NUFV109_temporalroofingbones_right,Migrated MorphoSource 1 Media File Title: NUFV109_temporalroofingbones_right Migrated MorphoSource 1 Media Group Title: Portion of the (right-side) temporal region of the skull roof of a large Tiktaalik roseae specimen (NUFV 109),Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M168363,doi:10.17602/M2/M168363,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-13T20:53:40Z,2021-02-01T17:21:56Z,86925,168363,0.068237,0.068237,0.068237,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000338227?file=thumbnail&t=1612200116
000169232,Complete Braincase And Right Side Of The Cranium Including Lower Jaw [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S27199,cmn:nufv:110,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Complete braincase and right side of the cranium including lower jaw,"","",NUFV110_skull,"Migrated MorphoSource 1 Media File Title: NUFV110_skull Migrated MorphoSource 1 Media Group Title: Large specimen of Tiktaalik roseae (NUFV 110) including a nearly complete skull, branchial series, pectoral girdle, and articulated pectoral fin",Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Justin Lemberg and colleagues provided access to these dataoriginally appearing in Lemberg et al. 2021, PNAS, with data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M169232,doi:10.17602/M2/M169232,"","",open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-15T19:36:03Z,2021-02-01T17:22:09Z,87553,169232,0.05939,0.05939,0.05939,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000338226?file=thumbnail&t=1612200129
000168208,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Skull,Midline,"Lemberg, Justin",NUFV108_skull,Complete skull of the Tiktaalik roseae type specimen (NUFV 108).,Justin B. Lemberg,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","Justin Lemberg and colleagues provided access to these data originally appearing in Lemberg et al. 2021, PNAS. The files were downloaded from www.MorphoSource.org, Duke University.","Lemberg JB, Daeschler EB, & Shubin NH (2021) The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting. Proceedings of the National Academy of Sciences 118(7):e2016421118.",ark:/87602/m4/M168208,doi:10.17602/M2/M168208,"",https://www.pnas.org/content/118/7/e2016421118,open,The feeding system of Tiktaalik roseae: an intermediate between suction feeding and biting,2020-12-11T23:04:26Z,2021-02-02T20:16:47Z,86774,168208,.1098660,.1098660,.1098660,"",Mm,"",Justin Lemberg,Justin Lemberg,MorphoSource,/downloads/000332197?file=thumbnail&t=1612297007
