id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000059308,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000059307,0000S7020,musm:h:35778,Departamento de Herpetología,Biological Specimen,Dipsas catesbyi,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Dipsas; catesbyi,whole body,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M59308,"","","",restricted_download,UMMZ-oVert Project,2018-10-04T20:35:49Z,2021-06-24T14:54:06Z,31057,59308,0.017,0.017,0.017,"",Mm,"",Cody W. Thompson,Gregory Pandelis,MorphoSource,/downloads/000252533?file=thumbnail&t=1624546446
000057300,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11133,ummz:herps:242324,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Ctenotus schomburgkii,Animalia; Chordata; Reptilia; Squamata; Scincidae; Ctenotus; schomburgkii,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57300,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-09-03T01:03:25Z,2021-12-14T14:09:32Z,29911,57300,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250691?file=thumbnail&t=1639490972
000057293,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057292,000S12124,UMMZ:herps:124489,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Simoselaps bertholdi; SIMOSELAPS BERTHOLDI,Animalia; Chordata; Reptilia; Squamata; Elapidae; Simoselaps; bertholdi,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57293,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:40:52Z,2020-10-27T05:11:26Z,29907,57293,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250684?file=thumbnail&t=1603775486
000057283,Whole Body [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10717,UMMZ:herps:116965,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CHRYSOPELEA PARADISI; Chrysopelea paradisi,Animalia; Chordata; Reptilia; Squamata; Colubridae; Chrysopelea; paradisi,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57283,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:27:33Z,2021-09-07T17:21:11Z,29903,57283,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250675?file=thumbnail&t=1631035271
000057277,Whole Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10705,UMMZ:herps:65652,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,AHAETULLA NASUTA; Ahaetulla nasuta,Animalia; Chordata; Reptilia; Squamata; Colubridae; Ahaetulla; nasuta,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57277,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-09-03T00:06:40Z,2020-10-27T05:11:03Z,29899,57277,"","","","","","",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250670?file=thumbnail&t=1603775463
000043923,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043921,000S11133,ummz:herps:242324,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Ctenotus schomburgkii,Animalia; Chordata; Reptilia; Squamata; Scincidae; Ctenotus; schomburgkii,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43923,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-03-20T21:06:19Z,2022-12-08T16:00:09Z,22627,43923,0.02,0.02,0.02,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239434?file=thumbnail&t=1670515209
000043780,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043779,000S10890,UMMZ:herps:210745,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Oxyrhopus rhombifer; OXYRHOPUS RHOMBIFER; Oxybelis bachmanni,Animalia; Chordata; Squamata; Colubridae; Oxyrhopus; rhombifer,"","","","",Migrated MorphoSource 1 Media Group Title: skull,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43780,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-03-15T19:14:36Z,2020-10-21T08:21:02Z,22506,43780,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239277?file=thumbnail&t=1603268462
000043758,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043757,000S10897,ummz:herps:FS1352,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Dasypeltis gansi,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dasypeltis; gansi,"","","","",Migrated MorphoSource 1 Media Group Title: skull,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43758,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-03-15T18:59:11Z,2022-10-17T21:10:36Z,22495,43758,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239254?file=thumbnail&t=1666041036
000043756,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043755,000S10878,UMMZ:herps:214150,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CONTIA TENUIS; Contia tenuis,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Contia; tenuis,"","","","",Migrated MorphoSource 1 Media Group Title: skull,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43756,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-03-15T18:48:06Z,2020-10-21T08:20:30Z,22494,43756,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239252?file=thumbnail&t=1603268430
000043378,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043377,000S10723,UMMZ:herps:65349,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Dendrelaphis caudolineatus; DENDRELAPHIS CAUDOLINEATUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Dendrelaphis; caudolineatus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43378,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project,2018-03-08T19:28:25Z,2020-10-21T08:13:51Z,22261,43378,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238937?file=thumbnail&t=1603268031
