id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000549707,Test Custom Title Smc ,Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,No Organization,"",000383243,smc:smc:smc,smc test lab,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,SMC test,"","","",Record created by batch submission.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/549707,10.17602/M2/M549707,"","",open,SB media list,2023-08-17T13:28:10Z,2024-07-01T16:37:09Z,"","",8,8,8,"",Cm,"",simon choy,simon choy,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492640,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,YXLON Y.TU450.D09,3D Virtual Lab ,000492300,000492298,MAC:N/A,Museu d'Arqueologia de Catalunya-Girona,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,Mandible,"",Brian A. Keeling,"3D surface mesh reconstruction of the fossil human mandible from Banyoles, Spain.","3D surface mesh reconstruction of the fossil human mandible from Banyoles, Spain. The 3D mesh reconstruction was derived from a CT scan of the original 45 - 66 kya fossil human mandible from Banyoles, Spain. This mandible was CT scanned by the Institut Català de Paleontologia.",The Alsius Family,http://rightsstatements.org/vocab/NKC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,N/A,Brian A. Keeling,"Keeling, B.A., Quam, R., Martínez, I., Arsuaga, J.L., Maroto, J., 2023. Reassessment of the human mandible from Banyoles (Girona, Spain). Journal of Human Evolution 174, 103291",ark:/87602/m4/492640,"",https://doi.org/10.1016/j.jhevol.2022.103291,"",open,The Banyoles Mandible,2023-01-18T18:10:27Z,2023-01-18T18:10:28Z,"","","","","","",Mm,"",Brian Keeling,Brian Keeling,MorphoSource,/downloads/000492640?file=thumbnail&t=1674065428
000492567,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492564,KCGMH:15,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492567,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T06:20:06Z,2023-01-18T06:20:06Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492562,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492559,KCGMH:14,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492562,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T06:15:46Z,2023-01-18T06:15:46Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492557,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492554,KCGMH:13,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492557,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T04:38:07Z,2023-01-18T04:38:07Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492552,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492549,KCGMH:12,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492552,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T03:36:19Z,2023-01-18T03:36:19Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492547,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492544,KCGMH:11,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492547,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T03:27:36Z,2023-01-18T03:27:36Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492542,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492539,KCGMH:10,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492542,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T03:22:14Z,2023-01-18T03:22:14Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492537,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492534,KCGMH:9,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492537,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T03:13:36Z,2023-01-18T03:13:36Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000492532,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Planmeca ProMax 3D Classic,Kaohsiung Chang Gung Memorial Hospital,"",000492529,KCGMH:8,Kaohsiung Chang Gung Memorial Hospital,Biological Specimen,Homo sp.,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo,"","","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/492532,"","","",open,Three-Dimensional Airway Evaluation after Transcutaneous Maxillary Distraction Osteogenesis in Cleft lip and Cleft Palate Children,2023-01-18T02:56:27Z,2023-01-18T02:56:27Z,"","","","","","","","",Mia,Mia,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
