id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000620886,Tarsometatarsal [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,tarsometatarsal,Left,"Mein, Erin",Left tarsometatarsus of Gallus gallus,Soft tissue adhering to distal and proximal ends. Note drill hole in shaft.,The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620886,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T02:31:11Z,2024-04-18T03:20:12Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620886?file=thumbnail&t=1713410412
000620883,Tibiotarsus [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,tibiotarsus,Left,"Mein, Erin",Left tibiotarsus of Gallus gallus,Minor soft tissue adhering to distal and proximal ends. Note drill hole in shaft.,The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620883,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T02:28:19Z,2024-04-18T03:20:02Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620883?file=thumbnail&t=1713410402
000620880,Femur [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,femur,Left,"Mein, Erin",Left femur of Gallus gallus,Soft tissue adhering to distal and proximal ends.,The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620880,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T02:19:51Z,2024-04-18T03:19:48Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620880?file=thumbnail&t=1713410388
000620877,Pelvis [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,pelvis,Midline,"Mein, Erin",Pelvis of Gallus gallus,"",The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620877,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T02:13:27Z,2024-04-18T03:19:26Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620877?file=thumbnail&t=1713410366
000620874,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,ulna,Left,"Mein, Erin",Left ulna of Gallus gallus,Minor soft tissue adhering to distal and proximal ends. Note drill hole in distal end of shaft.,The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620874,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T02:04:26Z,2024-04-18T03:19:00Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620874?file=thumbnail&t=1713410340
000620871,Humerus [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,humerus,Left,"Mein, Erin",Left humerus of Gallus gallus,Minor soft tissue adhering to distal and proximal ends. Note drill holes present in distal end of shaft.,The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620871,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T01:59:19Z,2024-04-18T03:18:22Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620871?file=thumbnail&t=1713410302
000620868,Scapula Coracoid [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,scapula-coracoid,Left,"Mein, Erin",Left scapula-coracoid of Gallus gallus domesticus,"",The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620868,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T01:53:49Z,2024-04-18T03:18:02Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620868?file=thumbnail&t=1713410282
000620865,Skull [Mesh] [StrLight],Mesh,StructuredLight,Solutionix C500,School of Social Science Archaeology Laboratories,"",000620863,UQ:zooarch:200,School of Social Science Archaeology Laboratories,Biological Specimen,Gallus gallus,Animalia; Chordata; Aves; Galliformes; Phasianidae; Gallus; gallus,Skull,Midline,"Mein, Erin",Skull of Gallus gallus,"",The University of Queensland,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,ARC Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/620865,"","","",open,Ozboneviz; School of Social Science Archaeology Laboratories,2024-04-16T01:51:12Z,2024-04-18T03:17:51Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000620865?file=thumbnail&t=1713410271
000597072,Tibiotarsus [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000597070,FU:296,Flinders Palaeontology Laboratory,Biological Specimen,Casuarius bennetti,Animalia; Chordata; Aves; Casuariiformes; Casuariidae; Casuarius; bennetti,tibiotarsus,Right,"van Zoelen, Jacob",Right tibiotarsus of Casuarius bennetti,"",Flinders Palaeontology Laboratory,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Australian Research Council Centre of Excellence for Australian Biodiversity and Heritage,Ozboneviz,"",ark:/87602/m4/597072,"","","",open,Ozboneviz,2024-01-11T04:12:53Z,2024-01-11T04:12:53Z,"","","","","","","","",Erin Mein,Erin Mein,Ozboneviz (Flinders Univ),/downloads/000597072?file=thumbnail&t=1704946373
000576398,Femur [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000576280,SAMA:Ornithology:B46991,South Australian Museum Australia provider for OZCAM,Biological Specimen,Casuarius casuarius,Animalia; Chordata; Aves; Casuariiformes; Casuariidae; Casuarius; casuarius,femur,Right,"van Zoelen, Jacob",Right femur of Casuarius casuarius,Record created by batch submission.,Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576398,"","","",open,Ozboneviz,2023-10-31T06:05:20Z,2023-10-31T06:05:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576398?file=thumbnail&t=1698732320
