id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000006404,Skull [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Skull,Midline,"",Image (tiff),Migrated MorphoSource 1 Media File Title: Image (tiff) Migrated MorphoSource 1 Media Group Title: Reference photos Migrated MorphoSource 1 Media File Description: Dorsal view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6404,doi:10.17602/M2/M6404,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:56:00Z,2020-10-19T21:58:04Z,6516,6404,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206045?file=thumbnail&t=1603144684
000006403,Jaw Occlusal [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Jaw occlusal,Midline,"",Image (tiff),Migrated MorphoSource 1 Media File Title: Image (tiff) Migrated MorphoSource 1 Media Group Title: Reference photos Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6403,doi:10.17602/M2/M6403,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:55:56Z,2020-10-19T21:58:04Z,6516,6403,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206046?file=thumbnail&t=1603144684
000006405,Skull [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Skull,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference photos Migrated MorphoSource 1 Media File Description: Ventral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6405,doi:10.17602/M2/M6405,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:57:09Z,2020-10-19T21:58:04Z,6516,6405,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206047?file=thumbnail&t=1603144684
000006402,Mandible [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Mandible,Midline,"",Image (tiff),Migrated MorphoSource 1 Media File Title: Image (tiff) Migrated MorphoSource 1 Media Group Title: Reference photos Migrated MorphoSource 1 Media File Description: Left lateral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6402,doi:10.17602/M2/M6402,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:55:53Z,2020-10-19T21:58:04Z,6516,6402,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206044?file=thumbnail&t=1603144684
000006400,Skull [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Skull,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference Photos Migrated MorphoSource 1 Media File Description: Ventral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6400,doi:10.17602/M2/M6400,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:50:30Z,2020-10-19T21:58:03Z,6515,6400,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206042?file=thumbnail&t=1603144683
000006401,Skull [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2076,USNM:MAMM:USNM 481103,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Skull,Midline,"",Image (tiff),Migrated MorphoSource 1 Media File Title: Image (tiff) Migrated MorphoSource 1 Media Group Title: Reference photos Migrated MorphoSource 1 Media File Description: Left lateral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6401,doi:10.17602/M2/M6401,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:55:51Z,2020-10-19T21:58:03Z,6516,6401,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206043?file=thumbnail&t=1603144683
000006399,Snout [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Snout,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference Photos Migrated MorphoSource 1 Media File Description: View shows decisduous teeth Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6399,doi:10.17602/M2/M6399,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:49:42Z,2020-10-19T21:58:01Z,6515,6399,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206041?file=thumbnail&t=1603144681
000006398,Skull [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Skull,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference Photos Migrated MorphoSource 1 Media File Description: Left lateral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6398,doi:10.17602/M2/M6398,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:48:18Z,2020-10-19T21:57:55Z,6515,6398,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206040?file=thumbnail&t=1603144675
000006397,Deciduous Incisor [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Deciduous incisor,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference Photos Migrated MorphoSource 1 Media File Description: Lateral view Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6397,doi:10.17602/M2/M6397,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:48:15Z,2020-10-19T21:57:54Z,6515,6397,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206039?file=thumbnail&t=1603144674
000006396,Jaw Occlusal [Image] [Etc],Image,Photography,Leica DVM5000 digital microscope,Laboratory of Doug M. Boyer,"",0000S2077,USNM:MAMM:USNM 481107,NMNH - Division of Mammals,Biological Specimen,Ptilocercus lowii,Animalia; Chordata; Mammalia; Scandentia; Ptilocercidae; Ptilocercus; lowii,Jaw occlusal,Midline,"",Image (Tiff),Migrated MorphoSource 1 Media File Title: Image (Tiff) Migrated MorphoSource 1 Media Group Title: Reference Photos Migrated MorphoSource 1 Media Group Description: Scale bars: 1mm between tics,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1304045 and a research grant from Trinity College of Arts and Sciences,"","Migrated MorphoSource 1 Media Citation Instructions: Chris Wall provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M6396,doi:10.17602/M2/M6396,"","",open,NMNH Division of Mammals; MATHtication,2015-08-14T12:48:11Z,2020-10-19T21:57:54Z,6515,6396,"","","","","","",NMNH Division of Mammals,Callie Crawford,MorphoSource,/downloads/000206038?file=thumbnail&t=1603144674
