id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000596798,Dice Ct Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425866,YPM:VZ:YPM ICH 011455,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Xenolepidichthys dalgleishi,Animalia; Chordata; Actinopterygii; Zeiformes; Grammicolepididae; Xenolepidichthys; dalgleishi,diceCT whole body,"",Jaimi Gray,stained with 1.25% buffered Lugol's iodine,"",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/596798,"","","",restricted_download,oVert diceCT fish; The oVert Thematic Collections Network; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology,2024-01-10T21:40:34Z,2024-01-10T21:40:34Z,"","",0.03608288,0.03608288,0.03608288,"",Mm,"",Nelson Rios,Jaimi Gray,MorphoSource,/downloads/000596799?file=thumbnail&t=1704922834
000574503,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000423946,VIMS:VIMS:40878,VIMS Nunnally Ichthyology Collection,Biological Specimen,Anoplarchus purpurescens,Animalia; Chordata; Actinopterygii; Perciformes; Stichaeidae; Anoplarchus; purpurescens,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574503,"","","",open,The oVert Thematic Collections Network,2023-10-26T15:46:46Z,2023-10-26T15:46:46Z,"","",0.02071334,0.02071334,0.02071334,0.02071334,Mm,"",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000574499,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000574494,VIMS:VIMS:12834,VIMS Nunnally Ichthyology Collection,Biological Specimen,Morone americana,Animalia; Chordata; Actinopterygii; Perciformes; Moronidae; Morone; americana,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574499,"","","",open,The oVert Thematic Collections Network,2023-10-26T15:45:00Z,2023-10-26T15:45:00Z,"","",0.0388008,0.0388008,0.0388008,0.0388008,Mm,"",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574500?file=thumbnail&t=1698335100
000574402,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422702,ANSP:FISH:126326,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Neoscorpis lithophilus,Animalia; Chordata; Actinopterygii; Perciformes; Kyphosidae; Neoscorpis; lithophilus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574402,"","","",restricted_download,The oVert Thematic Collections Network,2023-10-26T14:22:53Z,2023-10-26T14:22:53Z,"","",0.03537129,0.03537129,0.03537129,0.03537129,Mm,"",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000574405?file=thumbnail&t=1698330173
000574401,Dicect [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000422704,ANSP:FISH:90881,Academy of Natural Sciences of Drexel Ichthyology Collection,Biological Specimen,Amniataba percoides,Animalia; Chordata; Actinopterygii; Perciformes; Terapontidae; Amniataba; percoides,DICECT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Academy of Natural Sciences of Drexel University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/574401,"","","",restricted_download,The oVert Thematic Collections Network,2023-10-26T14:22:48Z,2023-10-26T14:22:48Z,"","",0.03730233,0.03730233,0.03730233,0.03730233,Mm,"",Jaimi Gray,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000573798,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425848,YPM:VZ:YPM ICH 026594.001,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Kuhlia rupestris,Animalia; Chordata; Actinopterygii; Perciformes; Kuhliidae; Kuhlia; rupestris,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/573798,"","","",restricted_download,Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology; The oVert Thematic Collections Network; oVert diceCT fish,2023-10-25T20:47:06Z,2024-01-23T15:06:04Z,"","",0.02748071,0.02748071,0.02748071,0.02748071,Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000573799?file=thumbnail&t=1706022364
000573794,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425862,YPM:VZ:YPM ICH 025478,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Derichthys serpentinus,Animalia; Chordata; Actinopterygii; Anguilliformes; Derichthyidae; Derichthys; serpentinus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/573794,"","","",restricted_download,The oVert Thematic Collections Network; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology,2023-10-25T20:45:29Z,2023-10-25T20:45:29Z,"","",0.04205923,0.04205923,0.04205923,0.04205923,Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000573795?file=thumbnail&t=1698266729
000573786,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425867,YPM:VZ:YPM ICH 021755.001,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Chaetodon capistratus,Animalia; Chordata; Actinopterygii; Perciformes; Chaetodontidae; Chaetodon; capistratus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/573786,"","","",restricted_download,Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology; The oVert Thematic Collections Network,2023-10-25T20:41:43Z,2023-10-25T20:41:43Z,"","",0.03574443,0.03574443,0.03574443,0.03574443,Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000573787?file=thumbnail&t=1698266503
000573782,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425897,YPM:VZ:YPM ICH 009951,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Lestidium nudum,Animalia; Chordata; Actinopterygii; Aulopiformes; Paralepididae; Lestidium; nudum,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/573782,"","","",restricted_download,Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology; oVert diceCT fish; The oVert Thematic Collections Network,2023-10-25T20:40:07Z,2024-01-23T15:06:48Z,"","",0.03519238,0.03519238,0.03519238,0.03519238,Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000573783?file=thumbnail&t=1706022408
000573774,Dice Ct [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000425878,YPM:VZ:YPM ICH 001993,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Phyllonemus typus,Animalia; Chordata; Actinopterygii; Siluriformes; Claroteidae; Phyllonemus; typus,diceCT,NotApplicable,Jaimi Gray,microCT volume and derivatives,Record created by batch submission.,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/573774,"","","",restricted_download,The oVert Thematic Collections Network; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology,2023-10-25T20:36:59Z,2023-10-25T20:36:59Z,"","",0.03171899,0.03171899,0.03171899,0.03171899,Mm,"",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000573775?file=thumbnail&t=1698266219
