id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000614136,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614093,dpc:8461,Duke Lemur Center Museum of Natural History,Biological Specimen,Bunohyrax sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Bunohyrax,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614136,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T17:10:52Z,2024-03-22T17:10:52Z,"","",0.052991,0.052991,0.052991,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614136?file=thumbnail&t=1711127452
000614128,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614091,dpc:8286,Duke Lemur Center Museum of Natural History,Biological Specimen,Antilohyrax sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Antilohyrax,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614128,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T17:07:29Z,2024-03-22T17:07:29Z,"","",0.061444,0.061444,0.061444,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614128?file=thumbnail&t=1711127249
000614127,"P1 M3 Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614090,dpc:8275,Duke Lemur Center Museum of Natural History,Biological Specimen,Selenohyrax chatrathi,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Selenohyrax; chatrathi,"p1-m3 mandible, lower jaw",Left,"",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614127,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T17:07:25Z,2024-03-22T17:07:25Z,"","",0.035197,0.035197,0.035197,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614127?file=thumbnail&t=1711127245
000614118,Upper M3 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614089,dpc:8269,Duke Lemur Center Museum of Natural History,Biological Specimen,Titanohyrax angustidens,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Titanohyrax; angustidens,upper m3,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614118,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T17:01:46Z,2024-03-22T17:01:46Z,"","",0.029316,0.029316,0.029316,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614118?file=thumbnail&t=1711126906
000614106,"Hypoconulid Mandible With M3, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614086,dpc:6506,Duke Lemur Center Museum of Natural History,Biological Specimen,Thyrohyrax domorictus,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Thyrohyrax; domorictus,"hypoconulid mandible with m3, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614106,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T16:56:11Z,2024-03-22T16:56:12Z,"","",0.0148,0.0148,0.0148,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614106?file=thumbnail&t=1711126572
000614099,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614085,dpc:6383,Duke Lemur Center Museum of Natural History,Biological Specimen,Saghatherium sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Saghatherium,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614099,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T16:51:47Z,2024-03-22T16:51:47Z,"","",0.030769,0.030769,0.030769,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614099?file=thumbnail&t=1711126307
000614052,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614013,dpc:6609,Duke Lemur Center Museum of Natural History,Biological Specimen,Saghatherium sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Saghatherium,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614052,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T15:36:37Z,2024-03-22T15:36:37Z,"","",0.047661,0.047661,0.047661,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614052?file=thumbnail&t=1711121797
000614048,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614012,dpc:6053,Duke Lemur Center Museum of Natural History,Biological Specimen,Saghatherium sobrina,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Saghatherium; sobrina,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614048,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T15:34:02Z,2024-03-22T15:34:02Z,"","",0.042698,0.042698,0.042698,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614048?file=thumbnail&t=1711121642
000614044,M3 Tooth [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614011,dpc:6025,Duke Lemur Center Museum of Natural History,Biological Specimen,Pachyhyrax sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Pachyhyrax,M3 tooth,"","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614044,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T15:30:43Z,2024-03-22T15:30:43Z,"","",0.031009,0.031009,0.031009,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614044?file=thumbnail&t=1711121443
000614036,"Mandible, Lower Jaw [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000614009,dpc:5681,Duke Lemur Center Museum of Natural History,Biological Specimen,Saghatherium sp.,Animalia; Chordata; Mammalia; Hyracoidea; Pliohyracidae; Saghatherium,"mandible, lower jaw","","",zipped tif stack,"zipped image stack with specimen reference photo

Record created by batch submission.",Duke Lemur Center,http://rightsstatements.org/vocab/CNE/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI 2023087,"",(c) Duke Lemur Center Museum of Natural History. CC BY-NC. DPC [####]. [ARK]. (accessed on MorphoSource.org on [DATE]),ark:/87602/m4/614036,"","","",restricted_download,Duke Lemur Center Museum of Natural History; Simpson Fayum Isotope Samples,2024-03-22T15:23:01Z,2024-03-22T15:23:01Z,"","",0.052882,0.052882,0.052882,"",Mm,"",Duke Lemur Center Museum of Natural History,Kate Neely,Duke Lemur Center Division of Fossil Primates DBI-2023087,/downloads/000614036?file=thumbnail&t=1711120981
