id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000537489,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000537486,FMNH:Birds:330433,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus aethiops punctuliger,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; aethiops; punctuliger,whole body,"","Natale, Rossy",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/537489,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-07-05T21:27:23Z,2023-07-05T21:27:23Z,"","",0.102099,0.102099,0.102099,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000537489?file=thumbnail&t=1688592443
000531816,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000531813,FMNH:Birds:107192,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus caerulescens gilvigaster,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; caerulescens; gilvigaster,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird. Specimen contains shot and is heavily dissected.",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/531816,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2023-06-21T15:06:35Z,2023-06-21T15:06:35Z,"","",0.107192,0.107192,0.107192,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000531816?file=thumbnail&t=1687359995
000481593,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000481590,FMNH:Birds:335106,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus doliatus radiatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; doliatus; radiatus,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/481593,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection,2022-11-09T22:04:39Z,2022-11-09T22:04:39Z,"","",0.071478,0.071478,0.071478,"",Mm,"",Sharon Grant,Rossy Natale,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000481593?file=thumbnail&t=1668031479
000108045,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,foot,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108045,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:56Z,2020-10-31T08:25:40Z,60558,108045,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294070?file=thumbnail&t=1604132740
000108044,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,tarsometatarsus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108044,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:50Z,2020-10-31T08:25:40Z,60558,108044,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294071?file=thumbnail&t=1604132740
000108042,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108042,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:33Z,2020-10-31T08:25:38Z,60558,108042,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294069?file=thumbnail&t=1604132738
000108043,"Tibiotarsus, Fibula [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,"tibiotarsus, fibula","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108043,10.17602/M2/M108043,"","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:40Z,2020-10-31T08:25:38Z,60558,108043,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294068?file=thumbnail&t=1604132738
000108041,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,carpometacarpus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in Steell, E.M., Nguyen, J.M.T., Benson, R.B.J. & Field, D.J (2022) Comparative anatomy of the passerine carpometacarpus helps illuminate the early fossil record of crown Passeriformes. Journal of Anatomy, 00, 1–15. Available from: https://doi.org/10.1111/joa.13761 , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108041,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection; Passerine Carpometacarpus,2020-03-11T14:08:30Z,2022-09-25T16:48:16Z,60558,108041,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294067?file=thumbnail&t=1664124496
000108040,"Radius, Ulna [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,"radius, ulna","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108040,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:24Z,2020-10-31T08:25:32Z,60558,108040,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294066?file=thumbnail&t=1604132732
000108039,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000108035,000S29844,FMNH:Birds:107181,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Thamnophilus torquatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; torquatus,humerus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in ""Navalon G, Bjarnason A, Griffiths E, Benson RBJ. 2022. Environmental structure in the evolutionary differentiation of bird skeletons. Nature 611, 306-311. doi: 10.1038/s41586-022-05372-y"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M108039,"","","",restricted_download,TEMPO birds; FMNH Team (Zoology) Bird Collection,2020-03-11T14:08:16Z,2020-10-31T08:25:33Z,60558,108039,0.036686,0.036686,0.036686,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000294065?file=thumbnail&t=1604132733
