id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000595465,Mcz Sc 4009 Slide 100 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-100,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595465,"",3852096,http://mczbase.mcz.harvard.edu/media/3852096,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:37:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595465?file=thumbnail&t=1704739044
000595462,Mcz Sc 4009 Slide 99 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-99,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595462,"",3852095,http://mczbase.mcz.harvard.edu/media/3852095,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:36:09Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595462?file=thumbnail&t=1704738969
000595459,Mcz Sc 4009 Slide 98 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-98,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595459,"",3852094,http://mczbase.mcz.harvard.edu/media/3852094,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:34:40Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595459?file=thumbnail&t=1704738880
000595455,Mcz Sc 4010 Slide 100 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594728,MCZ:SC:4010,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4010_slide-100,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595455,"",3852722,http://mczbase.mcz.harvard.edu/media/3852722,open,"MCZ:SC:4010 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:33:38Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595455?file=thumbnail&t=1704738818
000595453,Mcz Sc 4009 Slide 97 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-97,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595453,"",3852093,http://mczbase.mcz.harvard.edu/media/3852093,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:33:15Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595453?file=thumbnail&t=1704738795
000595449,Mcz Sc 4010 Slide 99 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594728,MCZ:SC:4010,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4010_slide-99,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595449,"",3852721,http://mczbase.mcz.harvard.edu/media/3852721,open,"MCZ:SC:4010 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:32:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595449?file=thumbnail&t=1704738737
000595447,Mcz Sc 4009 Slide 96 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-96,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595447,"",3852092,http://mczbase.mcz.harvard.edu/media/3852092,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:31:51Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595447?file=thumbnail&t=1704738711
000595443,Mcz Sc 4010 Slide 98 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594728,MCZ:SC:4010,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4010_slide-98,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595443,"",3852720,http://mczbase.mcz.harvard.edu/media/3852720,open,"MCZ:SC:4010 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:30:47Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595443?file=thumbnail&t=1704738647
000595441,Mcz Sc 4009 Slide 95 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594754,MCZ:SC:4009,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4009_slide-95,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595441,"",3852091,http://mczbase.mcz.harvard.edu/media/3852091,open,"MCZ:SC:4009 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:30:26Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595441?file=thumbnail&t=1704738626
000595437,Mcz Sc 4010 Slide 97 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000594728,MCZ:SC:4010,MCZ Special Collections,Biological Specimen,Ichthyophis kohtaoensis; Ichthyophis kotaoensis,Animalia; Chordata; Amphibia; Gymnophiona; Ichthyophiidae; Ichthyophis; kohtaoensis,MCZ_SC-4010_slide-97,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/595437,"",3852719,http://mczbase.mcz.harvard.edu/media/3852719,open,"MCZ:SC:4010 Ichthyophis kotaoensis Taylor, 1960",2024-01-08T00:00:00Z,2024-01-08T18:29:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000595437?file=thumbnail&t=1704738564
