id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000436477,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436474,FMNH:Birds:484123,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia takazze; Nectarinia afra chapini,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436477,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T18:59:06Z,2022-04-27T18:59:06Z,"","",0.068068,0.068068,0.068068,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436477?file=thumbnail&t=1651085946
000436471,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436468,FMNH:Birds:107964,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia verticalis verticalis; Nectarinia takazze,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436471,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T18:46:39Z,2022-04-27T18:46:39Z,"","",0.067092,0.067092,0.067092,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436471?file=thumbnail&t=1651085199
000436441,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436438,FMNH:Birds:288249,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Chalcomitra adelberti; Nectarinia adelberti adelberti,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Chalcomitra; adelberti,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436441,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Bird Collection,2022-04-27T17:17:04Z,2022-04-27T17:17:04Z,"","",0.067092,0.067092,0.067092,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436441?file=thumbnail&t=1651079824
000436434,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436430,FMNH:Birds:438631,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia mediocris bensoni; Nectarinia takazze,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436434,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T17:01:08Z,2022-04-27T17:01:09Z,"","",0.050913,0.050913,0.050913,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436434?file=thumbnail&t=1651078869
000436423,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436420,FMNH:Birds:350907,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia takazze; Nectarinia regia kivuensis,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436423,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T16:52:48Z,2022-04-27T16:52:48Z,"","",0.048089,0.048089,0.048089,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436423?file=thumbnail&t=1651078368
000436417,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436414,FMNH:Birds:496758,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia takazze; Nectarinia olivacea ragazzii,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436417,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T16:45:00Z,2022-04-27T16:45:00Z,"","",0.043451,0.043451,0.043451,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436417?file=thumbnail&t=1651077900
000436411,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436408,FMNH:Birds:511326,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia preussi preussi; Cinnyris reichenowi preussi,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Cinnyris; reichenowi; preussi,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436411,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T16:37:33Z,2022-04-27T16:37:33Z,"","",0.037887,0.037887,0.037887,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436411?file=thumbnail&t=1651077453
000436404,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436401,FMNH:Birds:363864,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia souimanga; Nectarinia souimanga souimanga,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; souimanga,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436404,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T16:29:28Z,2022-04-27T16:29:28Z,"","",0.038567,0.038567,0.038567,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436404?file=thumbnail&t=1651076968
000436392,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436389,FMNH:Birds:345062,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia takazze; Nectarinia sperata sperata,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Nectarinia; takazze,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436392,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T16:03:15Z,2022-04-27T16:03:15Z,"","",0.043517,0.043517,0.043517,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436392?file=thumbnail&t=1651075395
000436386,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000436383,FMNH:Birds:346615,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nectarinia chloropygia orphogaster; Cinnyris chloropygius,Animalia; Chordata; Aves; Passeriformes; Nectariniidae; Cinnyris; chloropygius,whole body,"","Magallanes, Isaac",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436386,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection; The oVert Thematic Collections Network,2022-04-27T15:50:50Z,2022-04-27T15:50:50Z,"","",0.046389,0.046389,0.046389,"",Mm,"",Sharon Grant,Isaac Magallanes,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000436386?file=thumbnail&t=1651074650
