id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000576375,Mandible [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000576278,SAMA:Mammalogy:M8423,South Australian Museum Australia provider for OZCAM,Biological Specimen,Osphranter antilopinus; Macropus antilopinus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; antilopinus,mandible,Midline,"van Zoelen, Jacob",Midline mandible of Osphranter antilopinus,"note: reconstructed artifact from hole filling on left pterygoid process; crack in left accending ramus

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576375,"","","",open,Ozboneviz,2023-10-31T06:00:24Z,2023-10-31T06:00:24Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576375?file=thumbnail&t=1698732024
000576374,Cranium [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000576278,SAMA:Mammalogy:M8423,South Australian Museum Australia provider for OZCAM,Biological Specimen,Osphranter antilopinus; Macropus antilopinus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; antilopinus,cranium,Midline,"van Zoelen, Jacob",Midline cranium of Osphranter antilopinus,"note: sediment on buccal sides of teeth; chip in palate

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576374,"","","",open,Ozboneviz,2023-10-31T06:00:19Z,2023-10-31T06:00:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576374?file=thumbnail&t=1698732020
000576362,Cranium [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000576275,SAMA:Mammalogy:M14523,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus giganteus; Macropus Macropus giganteus Shaw,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; giganteus,cranium,Midline,"van Zoelen, Jacob",Midline cranium of Macropus giganteus,"Note:Artifacts on teeth; pathology anterior of P3L on maxilla

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576362,"","","",open,Ozboneviz,2023-10-31T05:57:53Z,2023-10-31T05:57:53Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576362?file=thumbnail&t=1698731873
000576355,Mandible [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000576275,SAMA:Mammalogy:M14523,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus giganteus; Macropus Macropus giganteus Shaw,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; giganteus,mandible,Midline,"van Zoelen, Jacob",Midline mandible of Macropus giganteus,"Note:Artifacts on teeth; could not scan all of pterygoid fossa

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576355,"","","",open,Ozboneviz,2023-10-31T05:56:23Z,2023-10-31T05:56:23Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576355?file=thumbnail&t=1698731783
000576322,Tibia [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000568441,SAMA:Mammalogy:M7191,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus parma; Notamacropus parma,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; parma,tibia,Left,"van Zoelen, Jacob",Left tibia of Notamacropus parma,"note: both epiphysis were re-attached; soft tissue on distal epiphysis

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576322,"","","",open,Ozboneviz,2023-10-31T05:50:52Z,2023-10-31T05:50:52Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576322?file=thumbnail&t=1698731452
000576321,Pelvis [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000568441,SAMA:Mammalogy:M7191,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus parma; Notamacropus parma,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; parma,pelvis,Left,"van Zoelen, Jacob",Left pelvis of Notamacropus parma,"note: epiphyses glued on

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576321,"","","",open,Ozboneviz,2023-10-31T05:50:47Z,2023-10-31T05:50:47Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576321?file=thumbnail&t=1698731447
000576316,Femur [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000568441,SAMA:Mammalogy:M7191,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus parma; Notamacropus parma,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; parma,femur,Left,"van Zoelen, Jacob",Left femur of Notamacropus parma,"note: dried soft tissue on lateral condyle; distal ephiphysis loose

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576316,"","","",open,Ozboneviz,2023-10-31T05:49:48Z,2023-10-31T05:49:48Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576316?file=thumbnail&t=1698731388
000576297,Tibia [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000435133,SAMA:Mammalogy:M23314,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus agilis; Notamacropus agilis,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; agilis,tibia,Right,"van Zoelen, Jacob",Right tibia of Notamacropus agilis,Record created by batch submission.,Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576297,10.17602/M2/M576297,"","",open,Ozboneviz,2023-10-31T05:46:33Z,2023-10-31T05:46:33Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576297?file=thumbnail&t=1698731193
000576292,Scapula [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000435133,SAMA:Mammalogy:M23314,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus agilis; Notamacropus agilis,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; agilis,scapula,Right,"van Zoelen, Jacob",Right scapula of Notamacropus agilis,"dorsal epiphysis missing

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576292,10.17602/M2/M576292,"","",open,Ozboneviz,2023-10-31T05:45:20Z,2023-10-31T05:45:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576292?file=thumbnail&t=1698731120
000576291,Pelvis [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000435133,SAMA:Mammalogy:M23314,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropus agilis; Notamacropus agilis,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Macropus; agilis,pelvis,Midline,"van Zoelen, Jacob",Midline pelvis of Notamacropus agilis," could not scan all of acetabulum

Record created by batch submission.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/576291,10.17602/M2/M576291,"","",open,Ozboneviz,2023-10-31T05:45:18Z,2023-10-31T05:45:18Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,Ozboneviz (Flinders Univ),/downloads/000576291?file=thumbnail&t=1698731118
