id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000158030,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43916,YPM:VZ:YPM ICH 000711,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Chaenomugil proboscideus,Animalia; Chordata; Actinopterygii; Mugiliformes; Mugilidae; Chaenomugil; proboscideus,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701769; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Yale University provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158030,"","","",restricted_download,The oVert Thematic Collections Network; Yale Peabody Museum Vertebrate Zoology; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology,2020-08-14T17:23:35Z,2020-11-06T06:41:57Z,81838,158030,0.06066668,0.06066668,0.06066668,"",Mm,"",Nelson Rios,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325712?file=thumbnail&t=1604644917
000158029,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43916,YPM:VZ:YPM ICH 000711,"Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum",Biological Specimen,Chaenomugil proboscideus,Animalia; Chordata; Actinopterygii; Mugiliformes; Mugilidae; Chaenomugil; proboscideus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701769; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Yale University provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158029,"","","",restricted_download,The oVert Thematic Collections Network; Yale Peabody Museum Vertebrate Zoology; Yale Peabody Museum of Natural History (Vertebrate Zoology) Ichthyology,2020-08-14T17:22:10Z,2020-11-06T06:41:56Z,81837,158029,0.12910426,0.12910426,0.12910426,"",Mm,"",Nelson Rios,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325710?file=thumbnail&t=1604644916
000158017,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43909,UMMZ:ummz_fish:241156,"Museum of Zoology, Division of Fishes",Biological Specimen,Homaloptera smithi; Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Ann Arbor,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Ann Arbor provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158017,"","","",restricted_download,The oVert Thematic Collections Network; Hill Stream Loaches,2020-08-14T16:34:26Z,2020-11-06T06:41:36Z,81827,158017,0.02753850,0.02753850,0.02753850,"",Mm,"",Zach Randall,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325701?file=thumbnail&t=1604644896
000158018,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43909,UMMZ:ummz_fish:241156,"Museum of Zoology, Division of Fishes",Biological Specimen,Homaloptera smithi; Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Ann Arbor,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Ann Arbor provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158018,"","","",restricted_download,The oVert Thematic Collections Network; Hill Stream Loaches,2020-08-14T16:36:03Z,2020-11-06T06:41:36Z,81828,158018,0.01080154,0.01080154,0.01080154,"",Mm,"",Zach Randall,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325702?file=thumbnail&t=1604644896
000158013,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43907,UF:Fish:188638,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158013,"","","",open,Hill Stream Loaches; UF-Ichthyology collections; The oVert Thematic Collections Network,2020-08-14T16:13:41Z,2020-11-06T06:41:31Z,81823,158013,0.02488217,0.02488217,0.02488217,"",Mm,"",Digital Imaging Florida Museum,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325700?file=thumbnail&t=1604644891
000158015,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43907,UF:Fish:188638,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158015,"","","",open,Hill Stream Loaches; UF-Ichthyology collections; The oVert Thematic Collections Network,2020-08-14T16:17:22Z,2020-11-06T06:41:30Z,81825,158015,0.01080154,0.01080154,0.01080154,"",Mm,"",Digital Imaging Florida Museum,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325699?file=thumbnail&t=1604644890
000157979,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43892,UF:Fish:162161,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides nebulosus,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; nebulosus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157979,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections; Hill Stream Loaches,2020-08-14T14:22:27Z,2020-11-06T06:40:17Z,81800,157979,0.02360375,0.02360375,0.02360375,"",Mm,"",Florida Museum of Natural History,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325667?file=thumbnail&t=1604644817
000157976,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43892,UF:Fish:162161,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides nebulosus,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; nebulosus,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157976,"","","",open,The oVert Thematic Collections Network; UF-Ichthyology collections; Hill Stream Loaches,2020-08-14T14:17:26Z,2020-11-06T06:40:12Z,81797,157976,0.01093138,0.01093138,0.01093138,"",Mm,"",Florida Museum of Natural History,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325663?file=thumbnail&t=1604644812
000157977,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43893,UF:Fish:172924,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157977,"","","",open,Hill Stream Loaches; UF-Ichthyology collections; The oVert Thematic Collections Network,2020-08-14T14:19:04Z,2020-11-06T06:40:12Z,81798,157977,0.02239612,0.02239612,0.02239612,"",Mm,"",Digital Imaging Florida Museum,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325665?file=thumbnail&t=1604644812
000157978,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S43893,UF:Fish:172924,FLMNH Division of Ichthyology,Biological Specimen,Homalopteroides smithi,Animalia; Chordata; Actinopterygii; Cypriniformes; Balitoridae; Homalopteroides; smithi,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157978,"","","",open,Hill Stream Loaches; UF-Ichthyology collections; The oVert Thematic Collections Network,2020-08-14T14:20:33Z,2020-11-06T06:40:14Z,81799,157978,0.01004196,0.01004196,0.01004196,"",Mm,"",Digital Imaging Florida Museum,Gabriel Somarriba,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000325666?file=thumbnail&t=1604644814
