id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000429381,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428850,SIO:Marine Vertebrates:46-239,SIO Marine Vertebrate Collection,Biological Specimen,Myxodagnus opercularis,Animalia; Chordata; Actinopterygii; Perciformes; Dactyloscopidae; Myxodagnus; opercularis,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429381,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:45:57Z,2022-03-07T21:45:57Z,"","",0.01193167,0.01193167,0.01193167,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429377,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428850,SIO:Marine Vertebrates:46-239,SIO Marine Vertebrate Collection,Biological Specimen,Myxodagnus opercularis,Animalia; Chordata; Actinopterygii; Perciformes; Dactyloscopidae; Myxodagnus; opercularis,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429377,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:44:35Z,2022-03-07T21:44:36Z,"","",0.05595901,0.05595901,0.05595901,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429365,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428848,SIO:Marine Vertebrates:15-1031,SIO Marine Vertebrate Collection,Biological Specimen,Clarkichthys bilineatus,Animalia; Chordata; Actinopterygii; Perciformes; Microdesmidae; Clarkichthys; bilineatus,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429365,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:40:31Z,2022-03-07T21:40:31Z,"","",0.01169672,0.01169672,0.01169672,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429361,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428848,SIO:Marine Vertebrates:15-1031,SIO Marine Vertebrate Collection,Biological Specimen,Clarkichthys bilineatus,Animalia; Chordata; Actinopterygii; Perciformes; Microdesmidae; Clarkichthys; bilineatus,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429361,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:38:57Z,2022-03-07T21:38:57Z,"","",0.03916625,0.03916625,0.03916625,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429354,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428847,SIO:Marine Vertebrates:87-105,SIO Marine Vertebrate Collection,Biological Specimen,Cryptotrema corallinum,Animalia; Chordata; Actinopterygii; Perciformes; Labrisomidae; Cryptotrema; corallinum,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429354,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:37:13Z,2022-03-07T21:37:13Z,"","",0.01959726,0.01959726,0.01959726,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429348,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428846,SIO:Marine Vertebrates:78-231,SIO Marine Vertebrate Collection,Biological Specimen,Favonigobius lateralis,Animalia; Chordata; Actinopterygii; Perciformes; Gobiidae; Favonigobius; lateralis,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429348,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:35:43Z,2022-03-07T21:35:43Z,"","",0.01456625,0.01456625,0.01456625,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429344,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428847,SIO:Marine Vertebrates:87-105,SIO Marine Vertebrate Collection,Biological Specimen,Cryptotrema corallinum,Animalia; Chordata; Actinopterygii; Perciformes; Labrisomidae; Cryptotrema; corallinum,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429344,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:34:14Z,2022-03-07T21:34:15Z,"","",0.0638387,0.0638387,0.0638387,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429340,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428846,SIO:Marine Vertebrates:78-231,SIO Marine Vertebrate Collection,Biological Specimen,Favonigobius lateralis,Animalia; Chordata; Actinopterygii; Perciformes; Gobiidae; Favonigobius; lateralis,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429340,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:32:40Z,2022-03-07T21:32:40Z,"","",0.03724051,0.03724051,0.03724051,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429336,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428845,SIO:Marine Vertebrates:80-200,SIO Marine Vertebrate Collection,Biological Specimen,Lepidonectes corallicola,Animalia; Chordata; Actinopterygii; Perciformes; Tripterygiidae; Lepidonectes; corallicola,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429336,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:31:10Z,2022-03-07T21:31:10Z,"","",0.0638387,0.0638387,0.0638387,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429332,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428845,SIO:Marine Vertebrates:80-200,SIO Marine Vertebrate Collection,Biological Specimen,Lepidonectes corallicola,Animalia; Chordata; Actinopterygii; Perciformes; Tripterygiidae; Lepidonectes; corallicola,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429332,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:29:47Z,2022-03-07T21:29:47Z,"","",0.01959726,0.01959726,0.01959726,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
