id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000034885,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034884,0000S8498,UMMZ:mammals:116266,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501327,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34885,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:56:47Z,2020-10-21T05:25:41Z,18395,34885,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034884,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8498,UMMZ:mammals:116266,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501327,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34884,10.17602/M2/M34884,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:56:32Z,2020-10-21T05:25:40Z,18395,34884,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231294?file=thumbnail&t=1603257940
000034883,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034882,0000S8498,UMMZ:mammals:116266,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus; Desmodus rotundus murinus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501326,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34883,10.17602/M2/M34883,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:51:34Z,2024-03-25T20:52:43Z,18394,34883,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034882,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8498,UMMZ:mammals:116266,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501326,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34882,10.17602/M2/M34882,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:50:49Z,2023-09-08T12:53:36Z,18394,34882,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231290?file=thumbnail&t=1694177616
000034881,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034880,0000S8497,UMMZ:mammals:116255,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501325,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34881,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:50:15Z,2020-10-21T05:25:38Z,18393,34881,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034880,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8497,UMMZ:mammals:116255,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501325,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34880,10.17602/M2/M34880,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:50:02Z,2020-10-21T05:25:38Z,18393,34880,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231289?file=thumbnail&t=1603257938
000034878,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8497,UMMZ:mammals:116255,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501324,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34878,10.17602/M2/M34878,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:44:40Z,2023-09-08T12:52:06Z,18392,34878,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231285?file=thumbnail&t=1694177526
000034877,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034876,0000S8496,UMMZ:mammals:116253,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501323,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34877,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:44:08Z,2020-10-21T05:25:31Z,18391,34877,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034879,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000034878,0000S8497,UMMZ:mammals:116255,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus; Desmodus rotundus murinus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501324,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34879,10.17602/M2/M34879,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:45:34Z,2024-03-25T20:47:49Z,18392,34879,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000034876,Mandibles [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8496,UMMZ:mammals:116253,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmodus rotundus murinus; Desmodus rotundus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Desmodus; rotundus; murinus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501323,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M34876,10.17602/M2/M34876,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-26T20:43:54Z,2020-10-21T05:25:29Z,18391,34876,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000231284?file=thumbnail&t=1603257929
