id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000154520,Dicect [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18932,UF:Herp:64262,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,dicect,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Florida Museum of Natural History, University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M154520,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2020-08-06T16:29:28Z,2020-11-06T04:48:13Z,79097,154520,0.03796287,0.03796287,0.03796287,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000322330?file=thumbnail&t=1604638093
000083061,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065740,000S18937,UF:Herp:69063,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Skull,"","",3D Mesh File (STL),Migrated MorphoSource 1 Media File Title: 3D Mesh File (STL) Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83061,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2019-07-16T15:43:12Z,2020-10-27T08:07:44Z,35648,83061,0.06465298,0.06465298,0.06465298,"",Mm,"",Florida Museum of Natural History,Keara Clancy,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000065740,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18937,UF:Herp:69063,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65740,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2018-12-19T21:45:46Z,2020-10-27T08:07:41Z,35648,65740,0.06465298,0.06465298,0.06465298,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257948?file=thumbnail&t=1603786061
000083060,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065738,000S18934,UF:Herp:111133,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Skull,"","",3D Mesh File (STL),Migrated MorphoSource 1 Media File Title: 3D Mesh File (STL) Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83060,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2019-07-16T15:39:58Z,2020-10-27T08:07:40Z,35646,83060,0.06737129,0.06737129,0.06737129,"",Mm,"",Florida Museum of Natural History,Keara Clancy,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000065738,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18934,UF:Herp:111133,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65738,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2018-12-19T21:44:19Z,2020-10-27T08:07:38Z,35646,65738,0.06737129,0.06737129,0.06737129,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257945?file=thumbnail&t=1603786058
000065736,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18932,UF:Herp:64262,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65736,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2018-12-19T21:41:32Z,2020-10-27T08:07:35Z,35644,65736,0.06465298,0.06465298,0.06465298,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257944?file=thumbnail&t=1603786055
000083058,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065736,000S18932,UF:Herp:64262,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Skull,"","",3D Mesh File (STL),Migrated MorphoSource 1 Media File Title: 3D Mesh File (STL) Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83058,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2019-07-16T15:36:51Z,2020-10-27T08:07:36Z,35644,83058,0.06465298,0.06465298,0.06465298,"",Mm,"",Florida Museum of Natural History,Keara Clancy,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000065735,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S18931,UF:Herp:66651,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M65735,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2018-12-19T21:38:31Z,2020-10-27T08:07:35Z,35643,65735,0.08713771,0.08713771,0.08713771,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257941?file=thumbnail&t=1603786055
000083047,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065735,000S18931,UF:Herp:66651,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Skull,"","",3D mesh file (stl),Migrated MorphoSource 1 Media File Title: 3D mesh file (stl) Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83047,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2019-07-16T15:13:18Z,2020-10-27T08:07:35Z,35643,83047,0.08713771,0.08713771,0.08713771,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000083035,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000065733,000S18930,UF:Herp:111135,FLMNH Division of Herpetology,Biological Specimen,Rana capito; Lithobates capito,Animalia; Chordata; Amphibia; Anura; Ranidae; Lithobates; capito,Skull,"","",3D mesh file (stl),Migrated MorphoSource 1 Media File Title: 3D mesh file (stl) Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,"Florida Museum of Natural History, University of Florida",http://rightsstatements.org/vocab/NKC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83035,"","","",open,The oVert Thematic Collections Network; Digitizing the Florida Museum of Natural History's Herpetology collections; UF-Herpetology collections,2019-07-16T14:52:16Z,2020-10-27T08:07:33Z,35641,83035,0.07389456,0.07389456,0.07389456,"",Mm,"",Florida Museum of Natural History,Edward Stanley,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
