id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000371437,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000068222,000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371437,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T11:42:56Z,2022-03-03T23:34:02Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371437?file=thumbnail&t=1646350442
000371422,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082375,000S24226,UMMZ:mammals:134562,"Museum of Zoology, Division of Mammals",Biological Specimen,Lutreolina crassicaudata,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371422,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T10:57:30Z,2021-08-04T10:16:53Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371422?file=thumbnail&t=1628072213
000371418,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082366,000S24224,UMMZ:mammals:160733,"Museum of Zoology, Division of Mammals",Biological Specimen,Lestoros inca,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371418,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T10:49:33Z,2021-08-04T10:17:20Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371418?file=thumbnail&t=1628072240
000371404,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141118,000S36847,UMMZ:mammals:120621,"Museum of Zoology, Division of Mammals",Biological Specimen,Abrocoma cinerea,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371404,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T10:35:49Z,2021-08-04T10:23:04Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371404?file=thumbnail&t=1628072584
000371340,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000056071,000S14595,UMMZ:mammals:59202,"Museum of Zoology, Division of Mammals",Biological Specimen,Glaucomys sabrinus bangsi,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371340,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:34:35Z,2021-08-04T10:35:52Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371340?file=thumbnail&t=1628073352
000371337,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000056072,000S14596,UMMZ:mammals:126314,"Museum of Zoology, Division of Mammals",Biological Specimen,Napaeozapus insignis frutectanus; Napaeozapus insignis,Animalia; Chordata; Mammalia; Rodentia; Dipodidae; Napaeozapus; insignis; frutectanus,Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371337,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:32:56Z,2021-08-04T10:36:13Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371337?file=thumbnail&t=1628073373
000371321,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000068206,000S19901,UMMZ:mammals:156354,"Museum of Zoology, Division of Mammals",Biological Specimen,Dromiciops australis; Dromiciops gliroides,Animalia; Chordata; Mammalia; Microbiotheria; Microbiotheriidae; Dromiciops; australis,Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371321,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T09:22:44Z,2021-08-04T10:37:45Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371321?file=thumbnail&t=1628073465
000371293,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000082358,000S24223,UMMZ:mammals:134557,"Museum of Zoology, Division of Mammals",Biological Specimen,Gracilinanus agilis,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371293,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T08:52:55Z,2021-08-04T10:46:34Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371293?file=thumbnail&t=1628073994
000371284,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000089554,000S26052,UMMZ:mammals:123059,"Museum of Zoology, Division of Mammals",Biological Specimen,Ochotona alpina,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371284,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2021-07-23T08:42:26Z,2021-08-04T10:50:44Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/downloads/000371284?file=thumbnail&t=1628074244
000371094,Vertebral Column [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000141138,000S36849,UMMZ:mammals:172217,"Museum of Zoology, Division of Mammals",Biological Specimen,Geogale aurita,"",Vertebral column,Midline,Elizabeth Griffiths,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","If the Digital Data were produced by the UMMZ, you agree that the attribution, in an acknowledgements section or similar will read:

“The data was provided courtesy of the University of Michigan Museum of Zoology.”

If the Digital Data represent a voucher specimen held by the UMMZ, the catalog number of the specimen must be referenced in the Specimen Examined or similar section in the manuscript (e.g., ummz:mammals:12345).",ark:/87602/m4/371094,"","","",restricted_download,UMMZ Division of Mammals,2021-07-22T15:39:35Z,2021-07-22T15:39:35Z,"","","","","","","","",UMMZ Division of Mammals,Elizabeth Griffiths,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
