id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036778,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036777,0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,"","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36778,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:13:29Z,2020-10-21T06:08:39Z,19433,36778,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036777,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36777,10.17602/M2/M36777,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:13:01Z,2023-06-21T13:16:03Z,19433,36777,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233198?file=thumbnail&t=1687353363
000036775,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036774,0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36775,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:03:34Z,2020-10-21T06:08:35Z,19431,36775,"","","","","","",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036774,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8481,UMMZ:mammals:125902,"Museum of Zoology, Division of Mammals",Biological Specimen,Chrotopterus auritus australis; Chrotopterus auritus,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Chrotopterus; auritus; australis,Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36774,10.17602/M2/M36774,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:02:17Z,2024-03-25T20:55:38Z,19431,36774,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233194?file=thumbnail&t=1711400138
000036773,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036772,000S10071,amnh:mammals:248873,AMNH Mammal Collections,Biological Specimen,Sturnira lilium lilium,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Sturnira; lilium,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36773,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T20:58:27Z,2020-10-21T06:08:33Z,19430,36773,"","","","","","",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036772,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10071,amnh:mammals:248873,AMNH Mammal Collections,Biological Specimen,Sturnira lilium lilium,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Sturnira; lilium,"","","","",Migrated MorphoSource 1 Media Group Title: cranium,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36772,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T20:57:56Z,2020-10-21T06:08:33Z,19430,36772,"","","","","","",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000233193?file=thumbnail&t=1603260513
000036662,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036661,0000S9158,AMNH:Mammals:M-268566,AMNH Mammal Collections,Biological Specimen,Vampyriscus brocki; Vampyressa brocki,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyriscus; brocki,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36662,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T09:05:08Z,2020-10-21T06:06:24Z,19374,36662,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036661,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9158,AMNH:Mammals:M-268566,AMNH Mammal Collections,Biological Specimen,Vampyriscus brocki; Vampyressa brocki,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyriscus; brocki,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36661,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T09:04:30Z,2020-10-21T06:06:23Z,19374,36661,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000233093?file=thumbnail&t=1603260383
000036660,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000036659,0000S9157,AMNH:Mammals:M-261626,AMNH Mammal Collections,Biological Specimen,Vampyressa bidens; Vampyriscus bidens,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyriscus; bidens,"","","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36660,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T09:01:56Z,2020-10-21T06:06:20Z,19373,36660,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000036659,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9157,AMNH:Mammals:M-261626,AMNH Mammal Collections,Biological Specimen,Vampyressa bidens; Vampyriscus bidens,Animalia; Chordata; Mammalia; Chiroptera; Phyllostomidae; Vampyriscus; bidens,skull,"","","",Migrated MorphoSource 1 Media Group Title: skull,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF DEB 1501304,"","",ark:/87602/m4/M36659,"","","",open,AMNH Mammalogy; Digitizing extant bat diversity,2017-11-07T09:01:16Z,2020-10-21T06:06:19Z,19373,36659,0.02,0.02,0.02,"",Mm,"",AMNH Mammalogy,Erin Westeen,MorphoSource,/downloads/000233091?file=thumbnail&t=1603260379
