id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000545107,Spindle Whorl [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000545104,000545101,YPM:ANT:131819 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwRK,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/545107,"","","",open,"Yale Peabody Museum, Anthropology Division",2023-07-25T19:08:17Z,2023-07-25T19:08:17Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000545107?file=thumbnail&t=1690312097
000545104,Spindle Whorl [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000545101,YPM:ANT:131819 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwRK,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/545104,"","","",open,"Yale Peabody Museum, Anthropology Division",2023-07-25T18:48:48Z,2023-07-25T18:48:48Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000545104?file=thumbnail&t=1690310928
000482628,Spindle Whorl [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000482625,000482622,YPM:ANT:131820 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwSA,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/482628,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-17T17:03:52Z,2022-11-17T17:03:52Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000482628?file=thumbnail&t=1668704632
000482625,Spindle Whorl [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000482622,YPM:ANT:131820 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwSA,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/482625,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-17T16:58:52Z,2022-11-17T16:58:52Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000482625?file=thumbnail&t=1668704332
000482620,Spindle Whorl [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000482617,000482614,YPM:ANT:131821 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqAMC,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/482620,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-17T16:31:05Z,2022-11-17T16:31:05Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000482620?file=thumbnail&t=1668702665
000482617,Spindle Whorl [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000482614,YPM:ANT:131821 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqAMC,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/482617,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-17T16:16:29Z,2022-11-17T16:16:29Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000482617?file=thumbnail&t=1668701789
000481925,Spindle Whorl [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000481921,000481917,YPM:ANT:131824 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwRy,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/481925,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-14T17:05:48Z,2022-11-14T17:05:48Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000481925?file=thumbnail&t=1668445548
000481921,Spindle Whorl [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000481917,YPM:ANT:131824 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwRy,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/481921,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-14T17:02:15Z,2022-11-14T17:02:15Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000481921?file=thumbnail&t=1668445335
000481903,Spindle Whorl [Mesh] [Photogram],Mesh,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum",000481894,000481891,YPM:ANT:131825 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwUv,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/481903,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-14T16:38:19Z,2022-11-14T16:38:19Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000481903?file=thumbnail&t=1668443899
000481894,Spindle Whorl [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Custom Computer Operated Photogrammetric Imaging System (COPIS),"Division of Informatics, Yale Peabody Museum","",000481891,YPM:ANT:131825 Spindle Whorl,"Anthropology Division, Yale Peabody Museum",Cultural Heritage Object,"","",Spindle Whorl,"",Paula Toranzo-Paredes,Can also be viewed on Sketchfab: https://skfb.ly/oqwUv,"",Yale University,http://rightsstatements.org/vocab/CNE/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnMorphoSource,NEH HAA-266508-19,"","",ark:/87602/m4/481894,"","","",open,"Yale Peabody Museum, Anthropology Division",2022-11-14T16:22:13Z,2022-11-14T16:37:17Z,"","","","","","","","",Nelson Rios,Ngoc-Nhu Victoria Tran,MorphoSource,/downloads/000481894?file=thumbnail&t=1668443837
