id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000032312,Full Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016435,0000S4233,dlc:2304m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Full Body,Right,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32312,doi:10.17602/M2/M32312,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:05:37Z,2020-10-20T22:42:21Z,10894,32312,0.061254795640707,0.061254795640707,0.061254795640707,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000215233?file=thumbnail&t=1603233741
000032311,Full Body [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000016435,0000S4233,dlc:2304m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Full Body,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32311,doi:10.17602/M2/M32311,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:05:15Z,2020-10-20T22:42:21Z,10894,32311,0.061254795640707,0.061254795640707,0.061254795640707,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000215231?file=thumbnail&t=1603233741
000032319,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014890,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32319,doi:10.17602/M2/M32319,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:13:49Z,2020-10-20T22:09:21Z,10275,32319,0.0238801687955856,0.0238801687955856,0.0238801687955856,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213669?file=thumbnail&t=1603231761
000032318,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014890,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32318,doi:10.17602/M2/M32318,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:13:26Z,2020-10-20T22:09:18Z,10275,32318,0.0238801687955856,0.0238801687955856,0.0238801687955856,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213668?file=thumbnail&t=1603231758
000032317,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014890,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32317,doi:10.17602/M2/M32317,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:13:04Z,2020-10-20T22:09:17Z,10275,32317,0.0238801687955856,0.0238801687955856,0.0238801687955856,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213667?file=thumbnail&t=1603231757
000032316,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014885,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Feet,Right,"",mesh file of calcaneus,Migrated MorphoSource 1 Media File Title: mesh file of calcaneus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32316,doi:10.17602/M2/M32316,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:12:06Z,2020-10-20T22:09:11Z,10272,32316,0.0268189739435911,0.0268189739435911,0.0268189739435911,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213659?file=thumbnail&t=1603231751
000032315,Feet [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014885,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Feet,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32315,doi:10.17602/M2/M32315,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:11:27Z,2020-10-20T22:09:06Z,10272,32315,0.0268189739435911,0.0268189739435911,0.0268189739435911,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213658?file=thumbnail&t=1603231746
000032310,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014876,0000S4233,dlc:2304m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32310,doi:10.17602/M2/M32310,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:04:18Z,2020-10-20T22:08:44Z,10268,32310,0.0253820717334747,0.0253820717334747,0.0253820717334747,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213639?file=thumbnail&t=1603231724
000032309,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014876,0000S4233,dlc:2304m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of pisiform,Migrated MorphoSource 1 Media File Title: mesh file of pisiform Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32309,doi:10.17602/M2/M32309,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:03:33Z,2020-10-20T22:08:44Z,10268,32309,0.0253820717334747,0.0253820717334747,0.0253820717334747,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213638?file=thumbnail&t=1603231724
000032308,Hand [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014876,0000S4233,dlc:2304m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Hand,Right,"",mesh file of hamate,Migrated MorphoSource 1 Media File Title: mesh file of hamate Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32308,doi:10.17602/M2/M32308,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:03:12Z,2020-10-20T22:08:44Z,10268,32308,0.0253820717334747,0.0253820717334747,0.0253820717334747,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213637?file=thumbnail&t=1603231724
