id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000419254,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419252,FMNH:Amphibians and Reptiles:286480,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419254,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:11:45Z,2022-02-03T00:11:45Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419247,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419245,FMNH:Amphibians and Reptiles:180020,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419247,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:07:07Z,2022-02-03T00:07:07Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419240,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419238,FMNH:Amphibians and Reptiles:166771,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419240,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-03T00:02:16Z,2022-02-03T00:02:16Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419233,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419231,FMNH:Amphibians and Reptiles:166755,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419233,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:56:48Z,2022-02-02T23:56:48Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419226,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419224,FMNH:Amphibians and Reptiles:152369,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419226,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:50:51Z,2022-02-02T23:50:51Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419219,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419217,FMNH:Amphibians and Reptiles:130928,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419219,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:44:57Z,2022-02-02T23:44:57Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419212,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419210,FMNH:Amphibians and Reptiles:121199,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419212,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:39:32Z,2022-02-02T23:39:32Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419205,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419203,FMNH:Amphibians and Reptiles:120894,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419205,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:32:51Z,2022-02-02T23:32:51Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419198,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419196,FMNH:Amphibians and Reptiles:120892,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419198,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:26:36Z,2022-02-02T23:26:36Z,"","",0.0359999985,0.0359999985,0.0360000,0.0359999985,Mm,269,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000419191,Pelvis [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,"",000419189,FMNH:Amphibians and Reptiles:83173,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ramphotyphlops braminus; Indotyphlops braminus,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Ramphotyphlops; braminus; Indotyphlops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/419191,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-02T23:14:35Z,2022-02-02T23:14:35Z,"","",0.0719999969,0.0719999969,0.0720000,0.0719999969,Mm,277,Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
