id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000080360,"Elbow, Forearm [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm",Left,"",951,"Migrated MorphoSource 1 Media File Title: 951 Migrated MorphoSource 1 Media Group Title: 104-F 1943_11_27 Migrated MorphoSource 1 Media File Description: 0.002190041 cm/pixel Migrated MorphoSource 1 Media Group Description: November 27, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M80360,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-12T18:04:02Z,2020-10-30T21:10:03Z,44374,80360,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000271048?file=thumbnail&t=1604092203
000080359,"Knee, Leg [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg",Left,"",950,"Migrated MorphoSource 1 Media File Title: 950 Migrated MorphoSource 1 Media Group Title: 104-F 1943_11_27 Migrated MorphoSource 1 Media File Description: 0.002190041 cm/pixel Migrated MorphoSource 1 Media Group Description: November 27, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M80359,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-12T18:03:51Z,2020-10-30T21:10:03Z,44374,80359,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000271047?file=thumbnail&t=1604092203
000080358,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot",Left,"",874,"Migrated MorphoSource 1 Media File Title: 874 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.00217669 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M80358,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-12T17:58:59Z,2020-10-30T20:57:03Z,43979,80358,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270569?file=thumbnail&t=1604091423
000080357,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand",Left,"",873,"Migrated MorphoSource 1 Media File Title: 873 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.002186746 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M80357,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-12T17:57:56Z,2020-10-30T20:57:03Z,43979,80357,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270567?file=thumbnail&t=1604091423
000079920,"Trunk, Pelvis, Hip [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Trunk, Pelvis, Hip","","",871,"Migrated MorphoSource 1 Media File Title: 871 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.0032528 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79920,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-06T02:10:43Z,2020-10-30T20:56:59Z,43979,79920,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270566?file=thumbnail&t=1604091419
000079921,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot",Left,"",872,"Migrated MorphoSource 1 Media File Title: 872 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.002186746 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79921,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-06T02:11:43Z,2020-10-30T20:56:59Z,43979,79921,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270565?file=thumbnail&t=1604091419
000079795,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle","","",870,"Migrated MorphoSource 1 Media File Title: 870 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003277906 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79795,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-05T02:13:40Z,2020-10-30T20:56:57Z,43979,79795,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270564?file=thumbnail&t=1604091417
000079794,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist","","",869,"Migrated MorphoSource 1 Media File Title: 869 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003277906 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79794,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-05T02:13:34Z,2020-10-30T20:56:56Z,43979,79794,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270563?file=thumbnail&t=1604091416
000079792,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",867,"Migrated MorphoSource 1 Media File Title: 867 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003277906 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79792,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-05T02:13:21Z,2020-10-30T20:56:55Z,43979,79792,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270561?file=thumbnail&t=1604091415
000079793,"Elbow Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",000S23128,ylpb:104,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow Forearm, Wrist",Left,"",868,"Migrated MorphoSource 1 Media File Title: 868 Migrated MorphoSource 1 Media Group Title: 104-F 1943_10_29 Migrated MorphoSource 1 Media File Description: 0.003277906 cm/pixel Migrated MorphoSource 1 Media Group Description: October 29, 1943",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M79793,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2019-06-05T02:13:28Z,2020-10-30T20:56:56Z,43979,79793,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000270562?file=thumbnail&t=1604091416
