id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000422671,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422601,000422597,FMNH:Amphibians and Reptiles:275647,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/422671,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-17T20:48:30Z,2022-02-17T20:48:30Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422578,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422573,000422570,FMNH:Amphibians and Reptiles:259704,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/422578,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-02-17T20:36:31Z,2022-02-17T20:36:31Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422567,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422561,000422559,FMNH:Amphibians and Reptiles:257530,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/422567,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-02-17T20:30:39Z,2022-02-17T20:30:39Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422551,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422539,000422537,FMNH:Amphibians and Reptiles:246890,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/422551,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-17T20:24:01Z,2022-02-17T20:24:02Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000422528,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000422525,000422523,FMNH:Amphibians and Reptiles:171945,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/422528,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-17T20:15:34Z,2022-02-17T20:15:35Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421838,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421835,000421833,FMNH:Amphibians and Reptiles:122639,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421838,"","","",restricted_download,FMNH Team (Zoology) Amphibian and Reptile Collection; Squamate Reptile Hindlimb Asymmetry,2022-02-14T21:11:11Z,2022-02-14T21:11:11Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421823,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421820,000421818,FMNH:Amphibians and Reptiles:95098,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421823,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:54:19Z,2022-02-14T19:54:19Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421816,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421813,000421811,FMNH:Amphibians and Reptiles:94941,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421816,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:48:02Z,2022-02-14T19:48:02Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421809,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421806,000421804,FMNH:Amphibians and Reptiles:94940,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus attenuatus,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; attenuatus,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421809,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-14T19:42:31Z,2022-02-14T19:42:31Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000421733,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000421725,000421723,FMNH:Amphibians and Reptiles:94939,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Ophisaurus compressus; Ophisaurus ventralis,Animalia; Chordata; Reptilia; Squamata; Anguidae; Ophisaurus; compressus; ventralis,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/421733,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-02-11T22:35:14Z,2022-02-11T22:35:14Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
