id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000411960,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034104,0000S8326,dlc:7006m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411960,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:49:07Z,2022-01-09T04:49:07Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411960?file=thumbnail&t=1641703747
000410013,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034102,0000S8326,dlc:7006m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410013,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-28T04:30:02Z,2021-12-28T04:30:02Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410013?file=thumbnail&t=1640665802
000410010,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034144,0000S8327,dlc:7003m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Talus,Right,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410010,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-28T04:21:23Z,2021-12-28T04:21:23Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410010?file=thumbnail&t=1640665283
000409610,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034102,0000S8326,dlc:7006m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409610,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T05:43:41Z,2021-12-23T05:43:41Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409610?file=thumbnail&t=1640238221
000409601,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034144,0000S8327,dlc:7003m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409601,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T05:32:11Z,2021-12-23T05:32:11Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409601?file=thumbnail&t=1640237531
000170767,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S46363,dlc:7030f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Full body,Midline,"",Zipped tiff stack,Migrated MorphoSource 1 Media File Title: Zipped tiff stack Migrated MorphoSource 1 Media Group Title: Full body Migrated MorphoSource 1 Media Group Description: correct chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M170767,"","","",open,Duke Lemur Center cadaveric specimens,2021-01-12T04:53:44Z,2021-01-20T09:17:26Z,88542,170767,0.02999617,0.02999617,0.02999617,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000342830?file=thumbnail&t=1611134246
000168625,Hand (Left) And Feet [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S46363,dlc:7030f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Hand (left) and feet,Midline,"",Zipped tiff stack,Migrated MorphoSource 1 Media File Title: Zipped tiff stack Migrated MorphoSource 1 Media Group Title: Hand (left) and feet Migrated MorphoSource 1 Media Group Description: correct chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M168625,"","","",open,Duke Lemur Center cadaveric specimens,2020-12-14T14:55:16Z,2021-01-20T07:03:14Z,87179,168625,0.02537843,0.02537843,0.02537843,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000341288?file=thumbnail&t=1611126194
000168375,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S46363,dlc:7030f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Cranium,Midline,"",Zipped tiff stack,Migrated MorphoSource 1 Media File Title: Zipped tiff stack Migrated MorphoSource 1 Media Group Title: Cranium Migrated MorphoSource 1 Media Group Description: correct chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M168375,"","","",open,Duke Lemur Center cadaveric specimens,2020-12-14T01:14:05Z,2021-01-20T06:47:43Z,86937,168375,0.02469176,0.02469176,0.02469176,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000341085?file=thumbnail&t=1611125263
000167128,Full Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S45735,dlc:7034f,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Full body,Midline,"",Zipped tiff stack,Migrated MorphoSource 1 Media File Title: Zipped tiff stack Migrated MorphoSource 1 Media Group Title: Full body Migrated MorphoSource 1 Media Group Description: correct chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M167128,"","","",open,Duke Lemur Center cadaveric specimens,2020-11-19T22:34:49Z,2020-12-14T18:42:53Z,86007,167128,0.04502277,0.04502277,0.04502277,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000332954?file=thumbnail&t=1607971373
000098295,Mandibular Dentition [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical vivaCT 75,Stony Brook University Center for Biotechnology,"",000S26855,dlc:888m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Mandibular dentition,Left,"",Mandibular dentition,Migrated MorphoSource 1 Media File Title: Mandibular dentition Migrated MorphoSource 1 Media Group Title: Newborn dentition surface files Migrated MorphoSource 1 Media Group Description: CJV scan #14-2453,Timothy D. Smith and Valerie B. DeLeon,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS-0959438, 1231350, 1231717, 1728263, 1830894, 1830919","","Migrated MorphoSource 1 Media Citation Instructions: Drs. Timothy Smith and Valerie DeLeon provided access to these dataoriginally appearing in Paddock et al., 2020 with data collection funded by NSF (BCS-0959438, 1231350, 1231717, 1728263, 1830894, 1830919). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M98295,"","","",open,Comparative dental anatomy in newborn primates: Cusp mineralization,2020-01-01T23:00:32Z,2020-10-31T05:04:12Z,54415,98295,0.0205,0.0205,0.0205,"",Mm,"",Valerie DeLeon,Valerie DeLeon,Duke Lemur Center,/downloads/000287053?file=thumbnail&t=1604120652
