id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000410096,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015386,0000S4307,dlc:687f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410096,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-02T04:11:09Z,2022-01-02T04:11:09Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410096?file=thumbnail&t=1641096669
000410093,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015350,0000S4303,dlc:656m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410093,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-02T04:01:45Z,2022-01-02T04:01:45Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410093?file=thumbnail&t=1641096105
000409900,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015385,0000S4307,dlc:687f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409900,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-26T04:05:36Z,2021-12-26T04:09:33Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409900?file=thumbnail&t=1640491773
000360995,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014383,0000S4181,dlc:1636m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,navicular,Right,"","","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1552848,"","",ark:/87602/m4/360995,10.17602/M2/M360995,"","",open,Duke Lemur Center cadaveric specimens,2021-04-28T11:26:09Z,2021-04-28T11:26:09Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,Duke Lemur Center,/downloads/000360995?file=thumbnail&t=1619609169
000360510,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015354,0000S4303,dlc:656m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,navicular,Right,"","","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS-1552848,"","",ark:/87602/m4/360510,10.17602/M2/M360510,"","",open,Duke Lemur Center cadaveric specimens,2021-04-27T02:40:28Z,2021-04-27T02:40:28Z,"","","","","","",Mm,"",Duke Lemur Center Museum of Natural History ,Douglas Boyer,Duke Lemur Center,/downloads/000360510?file=thumbnail&t=1619491228
000344851,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026259,0000S4182,dlc:1653f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Talus,Left,"",Smooth surface file,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/344851,"","","",open,Duke Lemur Center cadaveric specimens,2021-02-15T18:53:38Z,2021-06-02T13:38:46Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center,/downloads/000344851?file=thumbnail&t=1622641126
000344849,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026259,0000S4182,dlc:1653f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Calcaneus,Left,"",Smooth surface file,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/344849,"","","",open,Duke Lemur Center cadaveric specimens,2021-02-15T18:48:11Z,2021-06-02T13:40:19Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center,/downloads/000344849?file=thumbnail&t=1622641219
000344847,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015364,0000S4306,dlc:684f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Talus,Left,"",Smooth surface file,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/344847,"","","",open,Duke Lemur Center cadaveric specimens,2021-02-15T18:22:08Z,2021-06-02T13:35:29Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center,/downloads/000344847?file=thumbnail&t=1622640929
000344843,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015364,0000S4306,dlc:684f,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Calcaneus,Left,"",Smooth surface file,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/344843,"","","",open,Duke Lemur Center cadaveric specimens,2021-02-15T17:44:19Z,2021-06-02T13:37:20Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center,/downloads/000344843?file=thumbnail&t=1622641040
000344838,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015354,0000S4303,dlc:656m,Duke Lemur Center,Biological Specimen,Cheirogaleus medius,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Cheirogaleus; medius,Talus,Left,"",Smooth surface file,"",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/344838,"","","",open,Duke Lemur Center cadaveric specimens,2021-02-15T16:48:57Z,2021-06-02T13:26:52Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Duke Lemur Center Museum of Natural History ,Duke Lemur Center,/downloads/000344838?file=thumbnail&t=1622640412
