id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000599919,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082270,000S24213,FMNH:Mammals:129431,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Bettongia penicillata,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Bettongia; penicillata,calcaneum,"","Griffiths, Lizzy","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/599919,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-01-26T23:40:43Z,2024-01-26T23:40:43Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000599919?file=thumbnail&t=1706312443
000599910,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082270,000S24213,FMNH:Mammals:129431,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Bettongia penicillata,Animalia; Chordata; Mammalia; Diprotodontia; Potoroidae; Bettongia; penicillata,astragalus,"","Griffiths, Lizzy","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/599910,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-01-26T23:37:05Z,2024-01-26T23:37:05Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000599910?file=thumbnail&t=1706312225
000162819,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162819,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:43Z,2020-11-06T09:03:58Z,84366,162819,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329894?file=thumbnail&t=1604653438
000162818,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162818,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:40Z,2020-11-06T09:03:53Z,84366,162818,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329893?file=thumbnail&t=1604653433
000162815,Thoracic 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,thoracic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162815,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:35Z,2021-12-07T17:32:00Z,84366,162815,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329889?file=thumbnail&t=1638898320
000162814,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162814,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:33Z,2020-11-06T09:03:50Z,84366,162814,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329890?file=thumbnail&t=1604653430
000162816,Mid Thoracic [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,mid thoracic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162816,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:36Z,2021-12-07T17:36:40Z,84366,162816,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329891?file=thumbnail&t=1638898600
000162817,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162817,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:38Z,2020-11-06T09:03:50Z,84366,162817,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329892?file=thumbnail&t=1604653430
000162813,Cervical 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,cervical 3,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162813,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:31Z,2020-11-06T09:03:43Z,84366,162813,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329888?file=thumbnail&t=1604653423
000162812,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000052791,000S13773,fmnh:mammals:129430,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Petaurus breviceps,Animalia; Chordata; Mammalia; Diprotodontia; Petauridae; Petaurus; breviceps,axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162812,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2020-10-01T08:24:29Z,2020-11-06T09:03:42Z,84366,162812,0.050841,0.050841,0.050841,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000329887?file=thumbnail&t=1604653422
