id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000602347,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric Discovery NM/CT 570c,Yale Translational Research Imaging Center (Y-TRIC),000058004,000S15228,YPM:VZ:YPM MAM 015939,"Vertebrate Zoology Division - Mammalogy, Yale Peabody Museum",Biological Specimen,Pan troglodytes,"",Forelimb,Right,Jaimi Gray,"","Skeleton of the right arm of a chimpanzee, Pan troglodytes (specimen YPM Mam 015939), a fluid-preserved specimen from the Peabody Museum of Natural History, with elements colored to demonstrate forelimb anatomy. Note that the fingertips of this specimen were removed. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below) which were edited to separate, reposition, and color elements in Blender and Meshlab.

Original model by Karina Riddell using Volumegraphics VGStudioMax 3.3 from CT scan produced at the Yale Translational Research Imaging Center (Y-TRIC). Scanning and modelling of this specimen funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/602347,"","",https://skfb.ly/6U8on,restricted_download,The oVert Thematic Collections Network; Forelimb Homology; Yale Peabody Museum of Natural History (Vertebrate Zoology) Mammalogy,2024-02-06T16:02:23Z,2024-02-06T19:56:19Z,"","","","","","","","",Nelson Rios,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000602347?file=thumbnail&t=1707249379
000583476,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S13431,USNM:MAMM:USNM 395820,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes,"",Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583476,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:48:51Z,2023-11-28T18:48:52Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583468,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26337,USNM:MAMM:USNM 220327,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583468,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:37:20Z,2023-11-28T18:37:20Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583452,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26391,USNM:MAMM:USNM 176229,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583452,"","","",open,NMNH Division of Mammals; Hominid Calcanei,2023-11-28T18:12:45Z,2023-11-28T18:12:45Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000583443,Calcaneus [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",000S26736,USNM:MAMM:USNM 176226,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes; Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","","Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Smithsonian Institution’s National Museum of Natural History was facilitated by Darrin Lunde.,ark:/87602/m4/583443,"","","",open,Hominid Calcanei; NMNH Division of Mammals,2023-11-28T18:04:53Z,2023-11-28T18:04:53Z,"","","","","","","","",NMNH Division of Mammals,Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000560203,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000S29999,MCZ:Mamm:23163,MCZ Mammalogy,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"","The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. 

",ark:/87602/m4/560203,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-15T14:34:43Z,2023-09-15T14:34:44Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000560188,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000560182,MCZ:Mamm:20041,MCZ Mammalogy,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/560188,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-15T14:30:41Z,2023-09-15T14:30:41Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000560171,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000560166,MCZ:Mamm:69396,MCZ Mammalogy,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Left,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/560171,"","","",restricted_download,MCZ Mammalogy,2023-09-15T14:26:26Z,2023-09-15T14:26:26Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000560151,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",000560145,MCZ:Mamm:48686,MCZ Mammalogy,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/560151,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-15T14:21:07Z,2023-09-15T14:21:07Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000560132,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Center for Nanoscale Systems,"",0000S1324,MCZ:Mamm:26849,MCZ Mammalogy,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Calcaneus,Right,Christine M. Harper,"","",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,National Science Foundation (BCS-1824630),"",The collection of these data was funded by the National Science Foundation (BCS-1824630 to Christine M. Harper and Adam D. Sylvester) and scan data was provided by Christine M. Harper. Specimen curation and access at the Museum of Comparative Zoology was facilitated by Mark Omura. Micro-CT scanning occurred at the Center for Nanoscale Technologies at Harvard University and was assisted by Greg Lin and Jim Reynolds. ,ark:/87602/m4/560132,"","","",restricted_download,Hominid Calcanei; MCZ Mammalogy,2023-09-15T14:16:07Z,2023-09-15T14:16:07Z,"","","","","","","","","Museum of Comparative Zoology, Harvard University",Christine M. Harper,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
