id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000541642,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541402,USNM:FISH:USNM 48411,NMNH - Division of Fishes,Biological Specimen,Odondebuenia balearica,Animalia; Chordata; Perciformes; Gobiidae; Odondebuenia; balearica,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541642,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:52:35Z,2023-07-13T21:52:35Z,"","",0.00732841,0.00732841,0.00732841,0.00732841,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541643?file=thumbnail&t=1689285155
000541637,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541402,USNM:FISH:USNM 48411,NMNH - Division of Fishes,Biological Specimen,Odondebuenia balearica,Animalia; Chordata; Perciformes; Gobiidae; Odondebuenia; balearica,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541637,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:50:31Z,2023-07-13T21:50:31Z,"","",0.01530613,0.01530613,0.01530613,0.01530613,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541639?file=thumbnail&t=1689285031
000541594,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541396,USNM:FISH:USNM 291698,NMNH - Division of Fishes,Biological Specimen,Millerigobius macrocephalus,Animalia; Chordata; Perciformes; Gobiidae; Millerigobius; macrocephalus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541594,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:37:43Z,2023-07-13T21:37:43Z,"","",0.00895975,0.00895975,0.00895975,0.00895975,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541595?file=thumbnail&t=1689284263
000541590,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541396,USNM:FISH:USNM 291698,NMNH - Division of Fishes,Biological Specimen,Millerigobius macrocephalus,Animalia; Chordata; Perciformes; Gobiidae; Millerigobius; macrocephalus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541590,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:37:02Z,2023-07-13T21:37:02Z,"","",0.02272496,0.02272496,0.02272496,0.02272496,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541592?file=thumbnail&t=1689284222
000541586,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541395,USNM:FISH:USNM 285374,NMNH - Division of Fishes,Biological Specimen,Knipowitschia longecaudata,Animalia; Chordata; Perciformes; Gobiidae; Knipowitschia; longecaudata,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541586,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:35:53Z,2023-07-13T21:35:53Z,"","",0.00895962,0.00895962,0.00895962,0.00895962,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541587?file=thumbnail&t=1689284153
000541582,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541395,USNM:FISH:USNM 285374,NMNH - Division of Fishes,Biological Specimen,Knipowitschia longecaudata,Animalia; Chordata; Perciformes; Gobiidae; Knipowitschia; longecaudata,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541582,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:35:28Z,2023-07-13T21:35:28Z,"","",0.0244013,0.0244013,0.0244013,0.0244013,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541585?file=thumbnail&t=1689284128
000541531,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541388,USNM:FISH:USNM 341058,NMNH - Division of Fishes,Biological Specimen,Pseudotrypauchen multiradiatus,Animalia; Chordata; Perciformes; Gobiidae; Pseudotrypauchen; multiradiatus,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541531,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:16:15Z,2023-07-13T21:16:15Z,"","",0.0202528,0.0202528,0.0202528,0.0202528,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000541526,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541388,USNM:FISH:USNM 341058,NMNH - Division of Fishes,Biological Specimen,Pseudotrypauchen multiradiatus,Animalia; Chordata; Perciformes; Gobiidae; Pseudotrypauchen; multiradiatus,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541526,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:14:35Z,2023-07-13T21:14:35Z,"","",0.06022047,0.06022047,0.06022047,0.06022047,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541527?file=thumbnail&t=1689282875
000541460,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541379,USNM:FISH:USNM 345963,NMNH - Division of Fishes,Biological Specimen,Siphonogobius nue,Animalia; Chordata; Perciformes; Gobiidae; Siphonogobius; nue,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541460,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T20:57:53Z,2023-07-13T20:57:53Z,"","",0.01349014,0.01349014,0.01349014,0.01349014,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541462?file=thumbnail&t=1689281873
000541453,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541379,USNM:FISH:USNM 345963,NMNH - Division of Fishes,Biological Specimen,Siphonogobius nue,Animalia; Chordata; Perciformes; Gobiidae; Siphonogobius; nue,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541453,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T20:56:30Z,2023-07-13T20:56:30Z,"","",0.03389695,0.03389695,0.03389695,0.03389695,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541455?file=thumbnail&t=1689281790
