id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000592803,Ulna [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592566,SAMA:Mammalogy:M12259,South Australian Museum Australia provider for OZCAM,Biological Specimen,Dorcopsis muelleri; Macropodidae indet.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,ulna,Left,"Viacava, Pietro",Left ulna of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592803,10.17602/M2/M592803,"","",open,Ozboneviz,2023-12-20T23:40:09Z,2023-12-20T23:40:09Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000592803?file=thumbnail&t=1703115609
000592799,Tibia [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592566,SAMA:Mammalogy:M12259,South Australian Museum Australia provider for OZCAM,Biological Specimen,Dorcopsis muelleri; Macropodidae indet.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,tibia,Left,"Viacava, Pietro",Left tibia of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592799,10.17602/M2/M592799,"","",open,Ozboneviz,2023-12-20T23:38:33Z,2023-12-20T23:38:34Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000592799?file=thumbnail&t=1703115514
000592798,Calcaneus [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592566,SAMA:Mammalogy:M12259,South Australian Museum Australia provider for OZCAM,Biological Specimen,Dorcopsis muelleri; Macropodidae indet.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,calcaneus,Left,"Viacava, Pietro",Left calcaneus of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592798,10.17602/M2/M592798,"","",open,Ozboneviz,2023-12-20T23:38:30Z,2023-12-20T23:38:30Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000592798?file=thumbnail&t=1703115510
000592793,Astragalus [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592566,SAMA:Mammalogy:M12259,South Australian Museum Australia provider for OZCAM,Biological Specimen,Dorcopsis muelleri; Macropodidae indet.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,astragalus,Left,"Viacava, Pietro",Left astragalus of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592793,10.17602/M2/M592793,"","",open,Ozboneviz,2023-12-20T23:37:05Z,2023-12-20T23:37:05Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000592793?file=thumbnail&t=1703115425
000592792,Scapula [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,scapula,Left,"Viacava, Pietro",Left scapula of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592792,10.17602/M2/M592792,"","",open,Ozboneviz,2023-12-20T23:36:59Z,2023-12-20T23:36:59Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,MorphoSource,/downloads/000592792?file=thumbnail&t=1703115419
000592787,Pelvis [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,pelvis,Right,"Viacava, Pietro",Right innominate of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592787,10.17602/M2/M592787,"","",open,Ozboneviz,2023-12-20T23:35:28Z,2023-12-20T23:35:28Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,Ozboneviz (Flinders Univ),/downloads/000592787?file=thumbnail&t=1703115328
000592786,Mandible [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,mandible,Left,"Viacava, Pietro",Left dentary of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592786,10.17602/M2/M592786,"","",open,Ozboneviz,2023-12-20T23:35:25Z,2023-12-20T23:35:25Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,Ozboneviz (Flinders Univ),/downloads/000592786?file=thumbnail&t=1703115325
000592781,Humerus [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,humerus,Right,"Viacava, Pietro",Right humerus of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592781,10.17602/M2/M592781,"","",open,Ozboneviz,2023-12-20T23:33:54Z,2023-12-20T23:33:54Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,Ozboneviz (Flinders Univ),/downloads/000592781?file=thumbnail&t=1703115234
000592780,Femur [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,femur,Right,"Viacava, Pietro",Right femur of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592780,10.17602/M2/M592780,"","",open,Ozboneviz,2023-12-20T23:33:48Z,2023-12-20T23:33:49Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,Ozboneviz (Flinders Univ),/downloads/000592780?file=thumbnail&t=1703115229
000592775,Cranium [mesh] [StrLight],Mesh,StructuredLight,Polyga Compact S1,Laboratory of Vera Weisbecker,"",000592565,SAMA:Mammalogy:M13754,South Australian Museum Australia provider for OZCAM,Biological Specimen,Macropodidae indet.; Dorcopsis muelleri,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae,cranium,Midline,"Viacava, Pietro",Cranium of Dorcopsis muelleri,Record created by batch submission.,The Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,CABAH,Ozboneviz,"",ark:/87602/m4/592775,10.17602/M2/M592775,"","",open,Ozboneviz,2023-12-20T23:32:10Z,2023-12-20T23:32:11Z,"","","","","","","","",Jorgo Ristevski,Jorgo Ristevski,Ozboneviz (Flinders Univ),/downloads/000592775?file=thumbnail&t=1703115131
