id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000363193,Anterior Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000363190,mvz:amphibian and reptile specimens:63775,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Ambystoma gracile,Animalia; Chordata; Amphibia; Caudata; Ambystomatidae; Ambystoma; gracile,anterior body,"","",HRXCT scan - anterior body,"University of Texas High-Resolution X-ray CT Facility Archive 1822

Cannatella:
ambys:  Scans of the head and arms of a pickled body of Ambystoma gracile (MVZ 63775; North America, United States, California, Mendocino Co., 0.5 mi N Rockport, Hwy. 1, 39.7430358/-123.8149066 +/- 941 ft.) for Dr. David Cannatella of The University of Texas at Austin and the Amphibian Tree of Life.  Specimen scanned by Matthew Colbert 25 February 2008. 

16bit: 1024x1024 16-bit TIFF images.  II, 210 kV, 0.15 mA, intensity control on, high-power mode, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.06388 mm), S.O.D. 92 mm, 1400 views, 3 samples per view, inter-slice spacing 2 lines (= 0.06388 mm), field of reconstruction 29 mm (maximum field of view 30.47485 mm), reconstruction offset 4700, reconstruction scale 6100.  Acquired with 19 slices per rotation and 15 slices per set.  Ring-removal processing done by Rachel Racicot based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with parameters “binwidth=21, bestof5=11”.  Deleted last four duplicate slices of each rotation except the very last.  Deleted first three blank slices of entire dataset.  Total final slices = 1036.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/363193,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-11T16:22:21Z,2021-07-22T17:03:55Z,"","",0.02832,0.02832,0.06388,"",Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000363193?file=thumbnail&t=1626973435
000363053,Anterior Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000363048,mvz:amphibian and reptile specimens:98409,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Rhyacotriton variegatus,Animalia; Chordata; Amphibia; Caudata; Rhyacotritonidae; Rhyacotriton; variegatus,anterior body,"","",HRXCT scan - anterior body,"University of Texas High-Resolution X-ray CT Facility Archive 1541

Cannatella:
rhyacotriton: Scans of the head and shoulders of a whole preserved Rhyacotriton variegates (MVZ 98409) for David Cannatella of The University of Texas at Austin, Biology Department.  Specimen scanned by Matthew Colbert 27 November 2006. Images flipped. 

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.13 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.02717 mm), S.O.D. 39 mm, 1400 views, 4 samples per view, inter-slice spacing 2 lines (= 0.02717 mm), field of reconstruction 12.5 mm (maximum field of view 12.92 mm), reconstruction offset 6500, reconstruction scale 4600. Acquired with 19 slices per rotation and 15 slices per set.  Flash and ring-removal processing done by Alison Mote based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike” and “RK_SinoRingProcSimul,” both with default parameters.  Last four duplicate slices of each set deleted. Rotation correction processing done by Alison Mote based on IDL routine “DoRotationCorrection.” Total final slices = 990.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/363053,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-10T23:03:34Z,2021-07-22T17:12:36Z,"","",0.01221,0.01221,0.02717,"",Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000363053?file=thumbnail&t=1626973956
000363051,Anterior Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000363045,mvz:amphibian and reptile specimens:177903,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Pleurodeles waltl,Animalia; Chordata; Amphibia; Caudata; Salamandridae; Pleurodeles; waltl,anterior body,"","",HRXCT scan - anterior body,"University of Texas High-Resolution X-ray CT Facility Archive 1558

Cannatella:
pleurodeles: Scans of the head and shoulders of a whole preserved Pleurodeles waltl (MVZ 177903) for David Cannatella of The University of Texas at Austin, Biology Department.  Specimen scanned by Matthew Colbert 20 December 2006. Images flipped. 

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.15 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.07384 mm), S.O.D. 106 mm, 1400 views, 3 samples per view, inter-slice spacing 2 lines (= 0.07384 mm), field of reconstruction 34 mm (maximum field of view 35.13119 mm), reconstruction offset 4700, reconstruction scale 5870. Acquired with 19 slices per rotation and 15 slices per set.  Flash and ring-removal processing done by Alison Mote based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike” and “RK_SinoRingProcSimul,” both with default parameters.  Reconstructed with an angle of -3 degrees. Last four duplicate slices of each set deleted. Rotation correction processing done by Alison Mote based on IDL routine “DoRotationCorrection.” Total final slices = 405.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/363051,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-10T23:03:16Z,2021-07-22T17:10:49Z,"","",0.03320,0.03320,0.07384,"",Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000363051?file=thumbnail&t=1626973849
000363043,Anterior Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000363040,mvz:amphibian and reptile specimens:163964,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Chiropterotriton magnipes,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Chiropterotriton; magnipes,anterior body,"","",HRXCT scan - anterior body,"University of Texas High-Resolution X-ray CT Facility Archive 1627

Cannatella:
cmagn: Scans of the head and forearms of Chiropterotriton magnipes (MVZ 163964) for David Cannatella of the University of Texas at Austin, Department of Biology.  Specimen scanned by Matthew Colbert 12 March 2007. Images flipped.

16bit: 1024x1024 16-bit TIFF images.  II, 200 kV, 0.12 mA, intensity control on, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.03197 mm), S.O.D. 46 mm, 1400 views, 3 samples per view, inter-slice spacing 2 lines (= 0.03197 mm), field of reconstruction 13.5 mm (maximum field of view 15.23742 mm), reconstruction offset 5500, scanner scale 7000, reconstruction scale 6000. Acquired with 19 slices per rotation and 15 slices per set. Drift and ring-removal processing done by Alison Mote based on correction of raw sinogram data using IDL routines “RK_SinoDeDrift” with parameters “goodfile=180, /hi50, /despike” and  “RK_SinoRingProcSimul” with parameters “binwidth=21, bestof5=11.” Reconstructed with an angle of 15 degrees. Deleted last duplicate slice of each rotation and first three duplicate slices of each rotation.  Total final slices = 840.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/363043,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-10T22:51:09Z,2021-07-22T17:15:09Z,"","",0.01318,0.01318,0.03197,"",Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000363043?file=thumbnail&t=1626974109
000363027,Anterior Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000363024,mvz:amphibian and reptile specimens:129400,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Onychodactylus japonicus,Animalia; Chordata; Amphibia; Caudata; Hynobiidae; Onychodactylus; japonicus,anterior body,"","",HRXCT scan - anterior body,"University of Texas High-Resolution X-ray CT Facility Archive 1558

Cannatella:
onychodactylus: Scans of the head and shoulders of a whole preserved Onychodactylus japonicus (MVZ 129400) for David Cannatella of The University of Texas at Austin, Biology Department.  Specimen scanned by Matthew Colbert 19 December 2006. Images flipped. 

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.13 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.0313 mm), S.O.D. 45 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.0313 mm), field of reconstruction 14.5 mm (maximum field of view 14.88 mm), reconstruction offset 7000, reconstruction scale 5500. Acquired with 19 slices per rotation and 15 slices per set.  Flash and ring-removal processing done by Alison Mote based on correction of raw sinogram data using IDL routines “RK_SinoDeSpike” and “RK_SinoRingProcSimul,” both with default parameters.  Reconstructed with an angle of 3.5 degrees. Last four duplicate slices of each set deleted. Rotation correction processing done by Alison Mote based on IDL routine “DoRotationCorrection.” Total final slices = 930.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/363027,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-10T22:30:58Z,2021-07-22T17:24:47Z,"","",0.0142,0.0142,0.0313,"",Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000363027?file=thumbnail&t=1626974687
000362986,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000362983,mvz:amphibian and reptile specimens:179728,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Typhlonectes natans,Animalia; Chordata; Amphibia; Gymnophiona; Typhlonectidae; Typhlonectes; natans,head,"","",HRXCT scan - head,"University of Texas High-Resolution X-ray CT Facility Archive 1084

Cannatella
Typhlonectes: Scans of the head of Typhlonectes nations  (MVZ 179728)  for Dr. David Canatella of The University of Texas at Austin.  Specimen scanned by Matthew Colbert 21 September 2004. 

16bitrot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, air wedge, no offset, slice thickness 2 lines (= 0.0294 mm), S.O.D. 43 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.0294 mm), field of reconstruction 12 mm (maximum field of view 14.09126 mm), reconstruction offset 7360, reconstruction scale 1680.  Acquired with 15 slices per rotation.  Spike correction done by Susan Garlock on  raw sinogram data using IDL routine “RK_SinoDeSpike” .  Ring correction done using IDL routine “RKSinoRingProcSimul”.  Images reconstructed with -7 degree rotation.  Rotation correction done using IDL routine “DoRotationCorrection”.  Total slices = 660.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/362986,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-10T21:36:35Z,2021-07-22T18:05:11Z,"","",0.0117,0.0117,0.0294,0.0294,Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000362986?file=thumbnail&t=1626977111
000362754,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000362751,mvz:amphibian and reptile specimens:179494,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Dermophis mexicanus,Animalia; Chordata; Amphibia; Gymnophiona; Caeciliidae; Dermophis; mexicanus,head,"","","","University of Texas High-Resolution X-ray CT Facility Archive 1081

Cannatella
Dermophis: Scans of the head of Dermophis mexicanus  (MVZ 179494)  for Dr. David Canatella of The University of Texas at Austin.  Specimen scanned by Philip Watson 24 September 2004. 

16bit: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.0376 mm), S.O.D. 55 mm, 1600 views, 3 samples per view, inter-slice spacing 2 lines (= 0.0376 mm), field of reconstruction 17 mm (maximum field of view 18.00608 mm), reconstruction offset 5200, reconstruction scale 1860.  Acquired with 15 slices per rotation.  Drift- and ring-correction done by Susan Garlock on  raw sinogram data using IDL routines “RK_SinoDeDrift” and “RKSinoRingProcSimul”.  Reconstruction done with C-ray correction of -11 and +15 degree rotation. Total slices = 585.
","Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"EF-0334952, DBI-1902242",oUTCT PEN,"David Cannatella provided access to these data, with data collection funded by NSF EF-0334952 and data upload to MorphoSource funded by DBI-1902242.",ark:/87602/m4/362754,"","","",restricted_download,"oUTCT PEN; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2021-05-07T16:52:16Z,2021-07-20T14:58:34Z,"","",0.0166,0.0166,0.0376,0.0376,Mm,"",Carol  Spencer,Jessie Maisano,"NSF DBI-1902242 (""oUTCT: oVert PEN"")",/downloads/000362754?file=thumbnail&t=1626793114
000097654,Roll Animation [Video] [CT],Video,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000097479,000S27352,mvz:amphibian and reptile specimens:85602,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Chiropterotriton chiropterus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Chiropterotriton; chiropterus,roll animation,"","","",Migrated MorphoSource 1 Media Group Title: roll animation,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF EF-0334952,"","Migrated MorphoSource 1 Media Citation Instructions: James Hanken and David Wake provided access to these dataoriginally appearing in Parra-Olea et al., 2020 with data collection funded by NSF EF-0334952. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97654,"","","",restricted_download,"Descriptions of five new species of the salamander genus Chiropterotriton (Caudata: Plethodontidae) from eastern Mexico and the status of three currently recognized taxa; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2019-12-06T16:53:55Z,2020-12-15T02:16:53Z,53927,97654,0.00879,0.00879,0.02085,"",Mm,"",Carol  Spencer,Jessie Maisano,MorphoSource,/downloads/000336439?file=thumbnail&t=1607998613
000097655,Pitch Animation [Video] [CT],Video,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000097479,000S27352,mvz:amphibian and reptile specimens:85602,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Chiropterotriton chiropterus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Chiropterotriton; chiropterus,pitch animation,"","","",Migrated MorphoSource 1 Media Group Title: roll animation,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF EF-0334952,"","Migrated MorphoSource 1 Media Citation Instructions: James Hanken and David Wake provided access to these dataoriginally appearing in Parra-Olea et al., 2020 with data collection funded by NSF EF-0334952. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97655,"","","",restricted_download,"Descriptions of five new species of the salamander genus Chiropterotriton (Caudata: Plethodontidae) from eastern Mexico and the status of three currently recognized taxa; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2019-12-06T16:53:56Z,2020-12-15T02:16:32Z,53927,97655,0.00879,0.00879,0.02085,"",Mm,"",Carol  Spencer,Jessie Maisano,MorphoSource,/downloads/000336435?file=thumbnail&t=1607998592
000097656,Yaw Animation [Video] [CT],Video,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000097479,000S27352,mvz:amphibian and reptile specimens:85602,Museum of Vertebrate Zoology (MVZ) Herp Collection (Arctos),Biological Specimen,Chiropterotriton chiropterus,Animalia; Chordata; Amphibia; Caudata; Plethodontidae; Chiropterotriton; chiropterus,yaw animation,"","","",Migrated MorphoSource 1 Media Group Title: roll animation,"Museum of Vertebrate Zoology, UC Berkeley",http://rightsstatements.org/vocab/InC-EDU/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF EF-0334952,"","Migrated MorphoSource 1 Media Citation Instructions: James Hanken and David Wake provided access to these dataoriginally appearing in Parra-Olea et al., 2020 with data collection funded by NSF EF-0334952. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97656,"","","",restricted_download,"Descriptions of five new species of the salamander genus Chiropterotriton (Caudata: Plethodontidae) from eastern Mexico and the status of three currently recognized taxa; Museum of Vertebrate Zoology (MVZ) Herp Collection, UC Berkeley",2019-12-06T16:53:57Z,2020-12-15T02:15:47Z,53927,97656,0.00879,0.00879,0.02085,"",Mm,"",Carol  Spencer,Jessie Maisano,MorphoSource,/downloads/000336434?file=thumbnail&t=1607998547
