id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606512,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000606509,tmm:m:8670,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,whole body,"",Matthew Colbert ,HRXCT scan whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0249


Oota
	Homozygous: Scans of a whole ethanol-fixed homozygous Mus musculus (TMM M8670) for Satoshi Oota of Riken Bioresource Center, Tsukuba, Ibaraki, Japan.  Specimen scanned by Matthew Colbert 17 August 2004.  Original data located on Archive 1083.

16 bit rot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.0852 mm), S.O.D. 123 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.0852 mm), field of reconstruction 38 mm (maximum field of view 40.26814 mm), reconstruction offset 5100, reconstruction scale 1400.  Acquired with 15 slices per rotation.  Drift- and ring-removal processing done by Susan Garlock based on correction of raw sinogram data using IDL routines “RK_SinoDeDrft” with default parameters and “RK_SinoRingProcSimul” with default parameters.  Rotation correction done by Susan Garlock using IDL program “DoRotationCorrection.” Total slices = 1260.

",Texas Memorial Museum,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by an NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606512,"","",https://www.digimorph.org/specimens/Mus_musculus/homozygous/adult/whole/,restricted_download,oUTCT PEN,2024-02-22T21:22:37Z,2024-02-23T00:01:49Z,"","",0.0371,0.0371,0.0852,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000606512?file=thumbnail&t=1708646509
000606502,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000606499,tmm:m:8669,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,whole body,"",Matthew Colbert ,HRXCT scan whole body,"University of Texas High-Resolution X-ray CT Facility Archive 1199

Oota
	Mus_abnorm_gait_8-4: Scans of a whole ethanolic Mus musculus, (TMM M8669; 8.4 g, with abnormal gait) for Satoshi Oota of Riken Bioresource Center, Tsukuba, Ibaraki, Japan.  Specimen scanned by Matthew Colbert 11 March 2005.  

16 bit rot: 1024x1024 16-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.05483 mm), S.O.D. 80 mm, 1600 views, 2 samples per view, inter-slice spacing 2 lines (= 0.05483 mm), field of reconstruction 26 mm (maximum field of view 26.16504 mm), reconstruction offset 6000, reconstruction scale 1400.  Acquired with 15 slices per rotation.  Ring-removal processing done by Susan Garlock based on correction of raw sinogram data using IDL routine “RK_SinoRingProcSimul” with default parameters.  Rotation correction done by Susan Garlock using IDL program “DoRotationCorrection.” Total slices = 1170.
",Texas Memorial Museum,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by an NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606502,"","",https://www.digimorph.org/specimens/Mus_musculus/homozygous/juvenile/whole/,restricted_download,oUTCT PEN,2024-02-22T21:01:45Z,2024-02-23T00:02:25Z,"","",0.02539,0.02539,0.05483,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000606502?file=thumbnail&t=1708646545
000606487,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,"",000606484,tmm:m:8671,University of Texas Vertebrate Paleontology Collections,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,whole body,"",Philip Watson,HRXCT scan whole body,"University of Texas High-Resolution X-ray CT Facility Archive 0249
Heterozygous: Scans of a whole ethanol-fixed heterozygous Mus musculus (TMM M8671) for Satoshi Oota of Riken Bioresource Center, Tsukuba, Ibaraki, Japan.  Specimen scanned by Philip Watson 20 September 2004.  Scanned in 4 parts due to scanner problems.  Original data located on Archive 1093.

8bitrot: 1024x1024 8-bit TIFF images.  II, 180 kV, 0.133 mA, no filter, empty container wedge, no offset, slice thickness 2 lines (= 0.0842 mm), S.O.D. 123 mm, 1400 views, 2 samples per view, inter-slice spacing 2 lines (= 0.0842 mm), field of reconstruction 38 mm (maximum field of view 40.26814 mm), reconstruction offset 5140, reconstruction scale 1300.  Acquired with 15 slices per rotation.  Spike-removal processing done by Susan Garlock based on correction of raw sinogram data using IDL routine “RK_SinoDeSpike” only on first of 4 parts. 
Following reconstruction and recombining all datasets, rotation correction processing done by Susan Garlock using IDL program “DoRotationCorrection,”  Overlapping and extra slices deleted, slices from adjacent scansets matched using Photoshop to rotate and nudge, and scans renumbered.  Total final slices = 1217.

",Texas Memorial Museum,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,DBI-1902242,oUTCT PEN,"Funding for scanning was provided by an NSF grant IIS-0208675 to Tim Rowe. Data upload to MorphoSource was funded by DBI-1902242. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606487,"","",https://www.digimorph.org/specimens/Mus_musculus/heterozygous/adult/whole/,restricted_download,oUTCT PEN,2024-02-22T20:35:37Z,2024-02-23T00:03:14Z,"","",0.0371,0.0371,0.0842,"",Mm,"",Jessie Maisano,Zachariah Saiz,MorphoSource,/downloads/000606487?file=thumbnail&t=1708646594
000602039,Whole [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,"",000602037,UMZC:Vertebrates:E.2204,UMZC Zoological Specimens,Biological Specimen,Mus musculus,"",Whole,"","","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/602039,"","","",open,Independent origins of vertebral complexity in tetrapods,2024-02-05T14:21:07Z,2024-05-31T09:57:49Z,"","",0.0362555,0.0362555,0.0362555,"",Mm,"",Lucy Roberts,Lucy Roberts,MorphoSource,/downloads/000602040?file=thumbnail&t=1717149469
000516834,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516826,TMU:Col1a2:rBMP-2/SF6,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516834,10.17602/M2/M516834,"","",open,"",2023-04-19T12:13:04Z,2023-04-19T12:13:04Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516836?file=thumbnail&t=1681906384
000516833,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516824,TMU:Col1a2:rBMP-2/SF5,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516833,10.17602/M2/M516833,"","",open,"",2023-04-19T12:12:56Z,2023-04-19T12:12:56Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516835?file=thumbnail&t=1681906376
000516828,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516822,TMU:Col1a2:rBMP-2/SF4,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516828,10.17602/M2/M516828,"","",open,"",2023-04-19T12:12:24Z,2023-04-19T12:12:24Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516832?file=thumbnail&t=1681906344
000516818,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516810,TMU:Col1a2:rBMP-2/SF3,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516818,10.17602/M2/M516818,"","",open,"",2023-04-19T12:04:15Z,2023-04-19T12:04:15Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516821?file=thumbnail&t=1681905855
000516817,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516809,TMU:Col1a2:rBMP-2/SF2,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516817,10.17602/M2/M516817,"","",open,"",2023-04-19T12:04:08Z,2023-04-19T12:04:08Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516820?file=thumbnail&t=1681905848
000516815,Femur [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker Skyscan1276,Tianjin Central Experimental Platform,"",000516807,TMU:Col1a2:rBMP-2/SF1,Tianjin Central Experimental Platform,Biological Specimen,Mus musculus,Animalia; Chordata; Mammalia; Rodentia; Muridae; Mus; musculus,femur,"",Ting Fu,Micro-CT scanning of mice femurs,"The femoral microstructure was detected by a micro-CT system (Scanco μCT-40, Bruttisellen, Switzerland) according to the directions. Data from scanned slices were conducted by 3-dimensional analysis and calculation by the attached software. The region of interest (ROI) was selected from the proximal distal growth plate where the epiphyseal cap disappeared and continued for 200 slices toward the end of the femur. The trabecular bone parameters included bone volume / total volume (BV/TV), trabecular number (Tb.N), trabecular thickness (Tb.Th) and trabecular spacing (Tb.Sp). The cortical thickness (Ct.Th) and cross-sectional area (CSA) were measured to reflect the cortical bone parameters at mid-diaphysis.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/516815,10.17602/M2/M516815,"","",open,"",2023-04-19T12:03:54Z,2023-04-19T12:03:54Z,"","",6.546272,6.546272,6.546272,5,Um,"",Ting Fu,Ting Fu,MorphoSource,/downloads/000516819?file=thumbnail&t=1681905834
