id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000542748,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541374,USNM:FISH:USNM 204080,NMNH - Division of Fishes,Biological Specimen,Mesogobio lachneri,Animalia; Chordata; Cypriniformes; Cyprinidae; Mesogobio; lachneri,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542748,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:00:27Z,2023-07-19T17:00:27Z,"","",0.01695832,0.01695832,0.01695832,0.01695832,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542750?file=thumbnail&t=1689786027
000542747,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541374,USNM:FISH:USNM 204080,NMNH - Division of Fishes,Biological Specimen,Mesogobio lachneri,Animalia; Chordata; Cypriniformes; Cyprinidae; Mesogobio; lachneri,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/542747,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-19T17:00:21Z,2023-07-19T17:00:21Z,"","",0.03793642,0.03793642,0.03793642,0.03793642,Mm,"",Diane Pitassy,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000542749?file=thumbnail&t=1689786021
000541561,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541392,USNM:FISH:USNM 89306,NMNH - Division of Fishes,Biological Specimen,Percocypris pingi,Animalia; Chordata; Cypriniformes; Cyprinidae; Percocypris; pingi,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541561,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:26:27Z,2023-07-13T21:26:27Z,"","",0.01202595,0.01202595,0.01202595,0.01202595,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541563?file=thumbnail&t=1689283587
000541559,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000541392,USNM:FISH:USNM 89306,NMNH - Division of Fishes,Biological Specimen,Percocypris pingi,Animalia; Chordata; Cypriniformes; Cyprinidae; Percocypris; pingi,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/541559,"","","",restricted_download,The oVert Thematic Collections Network,2023-07-13T21:26:02Z,2023-07-13T21:26:02Z,"","",0.02587834,0.02587834,0.02587834,0.02587834,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000541562?file=thumbnail&t=1689283562
000517327,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000517299,TCWC:Ichthyology:11242.01,Texas A&M University Biodiversity Research and Teaching Collections (TCWC),Biological Specimen,Horadandia atukorali,Animalia; Chordata; Cypriniformes; Cyprinidae; Horadandia; atukorali,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,Texas A&M University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/517327,"","","",restricted_download,The oVert Thematic Collections Network,2023-04-20T15:06:29Z,2023-04-20T15:06:29Z,"","",0.01427122,0.01427122,0.01427122,0.01427122,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000517332?file=thumbnail&t=1682003189
000517326,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000517299,TCWC:Ichthyology:11242.01,Texas A&M University Biodiversity Research and Teaching Collections (TCWC),Biological Specimen,Horadandia atukorali,Animalia; Chordata; Cypriniformes; Cyprinidae; Horadandia; atukorali,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,Texas A&M University,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/517326,"","","",restricted_download,The oVert Thematic Collections Network,2023-04-20T15:06:24Z,2023-04-20T15:06:25Z,"","",0.00527404,0.00527404,0.00527404,0.00527404,Mm,"",Florida Museum of Natural History,Zach Randall,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000517331?file=thumbnail&t=1682003185
000473664,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473590,UF:Fish:245027,FLMNH Division of Ichthyology,Biological Specimen,Pao brevirostris; Pao palustris,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Tetraodontidae; Pao; brevirostris; Cypriniformes; Cyprinidae; palustris,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473664,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network,2022-10-12T17:14:32Z,2022-10-12T17:14:32Z,"","",0.02890567,0.02890567,0.02890567,0.02890567,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473666?file=thumbnail&t=1665594872
000473655,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473590,UF:Fish:245027,FLMNH Division of Ichthyology,Biological Specimen,Pao brevirostris; Pao palustris,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Tetraodontidae; Pao; brevirostris; Cypriniformes; Cyprinidae; palustris,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473655,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network,2022-10-12T17:12:53Z,2022-10-12T17:12:53Z,"","",0.05293419,0.05293419,0.05293419,0.05293419,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473658?file=thumbnail&t=1665594773
000473653,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473589,UF:Fish:245025,FLMNH Division of Ichthyology,Biological Specimen,Pao brevirostris; Pao palustris,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Tetraodontidae; Pao; brevirostris; Cypriniformes; Cyprinidae; palustris,Head,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473653,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network,2022-10-12T17:12:50Z,2022-10-12T17:12:50Z,"","",0.02890567,0.02890567,0.02890567,0.02890567,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473657?file=thumbnail&t=1665594770
000473643,Entire Specimen [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000473589,UF:Fish:245025,FLMNH Division of Ichthyology,Biological Specimen,Pao brevirostris; Pao palustris,Animalia; Chordata; Actinopterygii; Tetraodontiformes; Tetraodontidae; Pao; brevirostris; Cypriniformes; Cyprinidae; palustris,entire specimen,NotApplicable,Zach Randall,microCT volume and derivatives,Record created by batch submission.,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/473643,"","","",open,UF-Ichthyology collections; The oVert Thematic Collections Network,2022-10-12T17:11:27Z,2022-10-12T17:11:28Z,"","",0.05293419,0.05293419,0.05293419,0.05293419,Mm,"",Florida Museum of Natural History,Laura Rincón,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000473644?file=thumbnail&t=1665594688
