id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000528634,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x L 300,Center for Quantitative Imaging,"",000528632,psu:fish museum:13502,PSU Fish Museum,Biological Specimen,Salvelinus fontinalis,Animalia; Chordata; Salmoniformes; Salmonidae; Salvelinus; fontinalis,Head,"",S. Mueller,"",microCT scan of S. fontinalis head.,"","","",Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"","","",ark:/87602/m4/528634,"","","",restricted_download,Mueller et al. Salvelinus,2023-05-31T22:27:19Z,2023-05-31T22:27:19Z,"","",4,4,4,"",Mm,"",Joshua Wisor,Joshua Wisor,MorphoSource,/downloads/000528635?file=thumbnail&t=1685572039
000045062,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045061,000S11329,snrpc:7675.W886,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45062,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:27:43Z,2021-01-19T17:22:19Z,23159,45062,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338454?file=thumbnail&t=1611076939
000045066,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045065,000S11331,snrpc:10535.W888,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45066,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:28:55Z,2021-01-19T17:22:16Z,23161,45066,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338451?file=thumbnail&t=1611076936
000045076,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045075,000S11336,snrpc:8024.W967,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45076,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:32:06Z,2021-01-19T17:22:16Z,23166,45076,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338450?file=thumbnail&t=1611076936
000045064,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045063,000S11330,snrpc:11163.W887,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45064,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:28:19Z,2021-01-19T17:22:16Z,23160,45064,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338452?file=thumbnail&t=1611076936
000045074,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045073,000S11335,snrpc:8477.W966,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45074,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:31:18Z,2021-01-19T17:22:16Z,23165,45074,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338453?file=thumbnail&t=1611076936
000045108,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045107,000S11352,snrpc:7311.W984,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45108,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:42:12Z,2021-01-19T17:07:33Z,23182,45108,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338409?file=thumbnail&t=1611076053
000045104,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045103,000S11350,snrpc:7122.W982,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45104,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:41:05Z,2021-01-19T17:07:32Z,23180,45104,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338408?file=thumbnail&t=1611076052
000045102,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045188,000S11349,snrpc:8817.W981,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45102,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:40:32Z,2021-01-19T17:07:30Z,23179,45102,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338407?file=thumbnail&t=1611076050
000045072,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000045071,000S11334,snrpc:6971.W965,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull Surface File,Migrated MorphoSource 1 Media File Title: Papio Skull Surface File Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45072,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-04T13:30:44Z,2021-01-19T17:06:10Z,23164,45072,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000338405?file=thumbnail&t=1611075970
