id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000028687,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Left,"","L talus (raw, correct chirality)","Migrated MorphoSource 1 Media File Title: L talus (raw, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28687,doi:10.17602/M2/M28687,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:45:15Z,2020-10-20T22:16:16Z,10401,28687,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028686,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Left,"","L talus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: L talus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28686,doi:10.17602/M2/M28686,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:43:34Z,2020-10-20T22:16:16Z,10401,28686,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028685,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Right,"","R talus (raw, correct chirality)","Migrated MorphoSource 1 Media File Title: R talus (raw, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28685,doi:10.17602/M2/M28685,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:42:19Z,2020-10-20T22:16:14Z,10401,28685,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028684,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Right,"","R talus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: R talus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28684,doi:10.17602/M2/M28684,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:39:42Z,2020-10-20T22:16:13Z,10401,28684,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028683,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Calcaneus,Left,"","L calcaneus (raw, correct chirality)","Migrated MorphoSource 1 Media File Title: L calcaneus (raw, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28683,doi:10.17602/M2/M28683,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:38:37Z,2020-10-20T22:16:12Z,10401,28683,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028682,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Calcaneus,Left,"","L calcaneus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: L calcaneus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28682,doi:10.17602/M2/M28682,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:37:20Z,2020-10-20T22:16:12Z,10401,28682,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028680,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Calcaneus,Right,"","R calcaneus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: R calcaneus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28680,doi:10.17602/M2/M28680,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:34:43Z,2020-10-20T22:16:08Z,10401,28680,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028681,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015178,0000S4281,dlc:340m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Calcaneus,Right,"","R calcaneus (raw, correct chirality)","Migrated MorphoSource 1 Media File Title: R calcaneus (raw, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28681,doi:10.17602/M2/M28681,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:36:04Z,2020-10-20T22:16:08Z,10401,28681,0.0270492434501648,0.0270492434501648,0.0270492434501648,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028679,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015175,0000S4282,dlc:360m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Right,"","R talus (raw, correct chirality)","Migrated MorphoSource 1 Media File Title: R talus (raw, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28679,doi:10.17602/M2/M28679,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:32:56Z,2020-10-20T22:16:03Z,10399,28679,0.0344950817525387,0.0344950817525387,0.0344950817525387,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000028678,Talus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015175,0000S4282,dlc:360m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Talus,Right,"","R talus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: R talus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28678,doi:10.17602/M2/M28678,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:31:53Z,2020-10-20T22:16:02Z,10399,28678,0.0344950817525387,0.0344950817525387,0.0344950817525387,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
