id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000159721,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S44461,unibas:ic:LHD8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Oreochromis tanganicae,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Oreochromis; tanganicae,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159721,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:48:45Z,2020-11-06T07:27:31Z,82686,159721,0.057521,0.057521,"",0.057521,Mm,702,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327036?file=thumbnail&t=1604647651
000159715,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S42975,unibas:ic:LIC9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Tylochromis polylepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Tylochromis; polylepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159715,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:31:12Z,2020-11-06T07:27:14Z,82680,159715,0.028617,0.028617,"",0.028617,Mm,1438,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327031?file=thumbnail&t=1604647634
000159714,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S42974,unibas:ic:LIC8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Tylochromis polylepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Tylochromis; polylepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159714,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:30:58Z,2020-11-06T07:27:13Z,82679,159714,0.035643,0.035643,"",0.035643,Mm,467,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327028?file=thumbnail&t=1604647633
000159713,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41521,unibas:ic:LIB5,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Oreochromis tanganicae,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Oreochromis; tanganicae,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159713,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:30:36Z,2020-11-06T07:27:09Z,82678,159713,0.039806,0.039806,"",0.039806,Mm,627,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327029?file=thumbnail&t=1604647629
000159706,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41525,unibas:ic:LBB3,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Bathybates vittatus,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Bathybates; vittatus,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159706,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:27:45Z,2020-11-06T07:26:56Z,82671,159706,0.037109,0.037109,"",0.037109,Mm,2000,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327021?file=thumbnail&t=1604647616
000159705,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41474,unibas:ic:JDF2,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Boulengerochromis microlepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Boulengerochromis; microlepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159705,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:27:16Z,2020-11-06T07:26:50Z,82670,159705,0.030489,0.030489,"",0.030489,Mm,751,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327020?file=thumbnail&t=1604647610
000159704,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41480,unibas:ic:JCE9,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Tylochromis polylepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Tylochromis; polylepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159704,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:26:42Z,2020-11-06T07:26:49Z,82669,159704,0.034436,0.034436,"",0.034436,Mm,711,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327019?file=thumbnail&t=1604647609
000159703,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41473,unibas:ic:JBI7,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Boulengerochromis microlepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Boulengerochromis; microlepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159703,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:26:15Z,2020-11-06T07:26:45Z,82668,159703,0.032055,0.032055,"",0.032055,Mm,651,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327017?file=thumbnail&t=1604647605
000159701,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S42610,unibas:ic:IME8,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Boulengerochromis microlepis,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Boulengerochromis; microlepis,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159701,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:25:14Z,2020-11-06T07:26:43Z,82666,159701,0.025360,0.025360,"",0.025360,Mm,801,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327018?file=thumbnail&t=1604647603
000159702,Lower Pharyngeal Jaw Bone [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,CT-scan facility for Anthropology and Paleontology,"",000S41467,unibas:ic:IZA5,Zoological Institute: Lake Tanganyika Cichlid Collection,Biological Specimen,Hemibates koningsi,Animalia; Chordata; Actinopterygii; Perciformes; Cichlidae; Hemibates; koningsi,lower pharyngeal jaw bone,"","","",Migrated MorphoSource 1 Media Group Title: 3D volume of the head region containing the lower pharyngeal jaw bone,F. Ronco et al.,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M159702,"","","",open,Drivers and dynamics of a massive adaptive radiation in cichlid fishes,2020-09-23T13:25:45Z,2020-11-06T07:26:42Z,82667,159702,0.046228,0.046228,"",0.046228,Mm,801,Fabrizia Ronco,Fabrizia Ronco,MorphoSource,/downloads/000327016?file=thumbnail&t=1604647602
