id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000036813,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36813,10.17602/M2/M36813,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T23:01:06Z,2022-06-01T17:52:17Z,19450,36813,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233236?file=thumbnail&t=1654105937
000036811,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8751,UMMZ:mammals:162316,"Museum of Zoology, Division of Mammals",Biological Specimen,Rousettus amplexicaudatus amplexicaudatus,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36811,10.17602/M2/M36811,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:47:35Z,2023-06-21T13:14:07Z,19449,36811,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233233?file=thumbnail&t=1687353247
000036809,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36809,10.17602/M2/M36809,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:43:51Z,2022-06-01T17:49:25Z,19448,36809,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233229?file=thumbnail&t=1654105765
000036804,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8733,UMMZ:mammals:162262,"Museum of Zoology, Division of Mammals",Biological Specimen,Ptenochirus jagori,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36804,10.17602/M2/M36804,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:31:50Z,2023-06-21T13:14:14Z,19446,36804,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233225?file=thumbnail&t=1687353254
000036801,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8742,UMMZ:mammals:162253,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus pumilus,"",Mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36801,10.17602/M2/M36801,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T22:14:09Z,2023-06-22T16:22:14Z,19445,36801,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233223?file=thumbnail&t=1687450934
000036796,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8742,UMMZ:mammals:162253,"Museum of Zoology, Division of Mammals",Biological Specimen,Pteropus pumilus,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36796,10.17602/M2/M36796,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:53:57Z,2023-06-21T13:14:18Z,19443,36796,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233219?file=thumbnail&t=1687353258
000036794,Mandibles [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8501,UMMZ:mammals:160278,"Museum of Zoology, Division of Mammals",Biological Specimen,Eonycteris robusta,"",mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36794,10.17602/M2/M36794,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:51:29Z,2022-06-01T17:46:13Z,19442,36794,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233217?file=thumbnail&t=1654105573
000036791,Cranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8501,UMMZ:mammals:160278,"Museum of Zoology, Division of Mammals",Biological Specimen,Eonycteris robusta,"",Cranium,"","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36791,10.17602/M2/M36791,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:44:35Z,2023-06-21T13:16:03Z,19440,36791,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233213?file=thumbnail&t=1687353363
000036789,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8542,UMMZ:mammals:158715,"Museum of Zoology, Division of Mammals",Biological Specimen,Harpyionycteris whiteheadi negrosensis,"","","","","",Migrated MorphoSource 1 Media Group Title: mandibles,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36789,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:39:13Z,2022-07-23T22:48:58Z,19439,36789,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233211?file=thumbnail&t=1658616538
000036784,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S8542,UMMZ:mammals:158715,"Museum of Zoology, Division of Mammals",Biological Specimen,Harpyionycteris whiteheadi negrosensis,"","","","","",Migrated MorphoSource 1 Media Group Title: cranium,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M36784,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-11-07T21:22:02Z,2022-07-23T22:51:33Z,19437,36784,20,20,20,"",Um,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/downloads/000233207?file=thumbnail&t=1658616693
