id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000601484,Forelimb [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000601463,000S44286,UF:Birds:52443,FLMNH Division of Ornithology,Biological Specimen,HALIAEETUS LEUCOCEPHALUS; Haliaeetus leucocephalus,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Haliaeetus; leucocephalus,Forelimb,Right,Jaimi Gray,Right forelimb with elements colored to demonstrate forelimb anatomy,"Skeleton of the right wing of a bald eagle, Haliaeetus leucocephalus (specimen UF O52443), a fluid-preserved specimen from the Florida Museum of Natural History, with elements colored to demonstrate forelimb anatomy. This scene was created by Jaimi Gray (oVert team) using pre-existing mesh files (see below) which were edited to separate, reposition, and color elements in Blender and Meshlab.

Segmentation and original mesh files made by Karina Riddell using Volumegraphics VGStudioMax 3.3 from a CT scan produced by a Phoenix V|Tome|X S. The model was generated to complement a learning activity designed during the UF Center for Precollegiate Education and Training workshop “3D Vertebrates: From Museum Shelves to Classrooms.” Scanning and modeling of this specimen was funded by the oVert project at the University of Florida (NSF DBI 1701714, https://tinyurl.com/oVertwiki).","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601484,"","",https://skfb.ly/6TN8O,open,Forelimb Homology; UF-Ornithology collections; The oVert Thematic Collections Network,2024-02-02T16:19:50Z,2024-02-06T19:55:06Z,"","","","","","","","",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601484?file=thumbnail&t=1707249306
000601463,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S44286,UF:Birds:52443,FLMNH Division of Ornithology,Biological Specimen,HALIAEETUS LEUCOCEPHALUS; Haliaeetus leucocephalus,Animalia; Chordata; Aves; Accipitriformes; Accipitridae; Haliaeetus; leucocephalus,whole body,"",Jaimi Gray,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF DBI-1701714 (""oVert: TCN"" parent grant)","","",ark:/87602/m4/601463,"","","",open,UF-Ornithology collections; The oVert Thematic Collections Network,2024-02-02T15:48:40Z,2024-02-02T21:14:04Z,"","",0.11633876,0.11633876,0.11633876,"",Mm,"",Digital Imaging Florida Museum,Jaimi Gray,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000601464?file=thumbnail&t=1706908444
000070756,"Tibiotarsus, Distal [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000070755,000S21256,UF:VP:403526,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Podicipedidae indet.,Animalia; Chordata; Aves; Podicipediformes; Podicipedidae,"Tibiotarsus, distal",Right,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70756,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:35:36Z,2020-10-27T09:49:06Z,39040,70756,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262089?file=thumbnail&t=1603792146
000070755,"Tibiotarsus, Distal [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S21256,UF:VP:403526,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Podicipedidae indet.,Animalia; Chordata; Aves; Podicipediformes; Podicipedidae,"Tibiotarsus, distal",Right,"",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70755,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:35:17Z,2020-10-27T09:48:59Z,39040,70755,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262088?file=thumbnail&t=1603792139
000070751,"Ulna, Proximal [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S21254,UF:VP:246345,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Odontophoridae indet.,Animalia; Chordata; Aves; Galliformes; Odontophoridae,"Ulna, proximal","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70751,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:35:08Z,2020-10-27T09:48:55Z,39038,70751,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262084?file=thumbnail&t=1603792135
000070752,"Ulna, Proximal [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000070751,000S21254,UF:VP:246345,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Odontophoridae indet.,Animalia; Chordata; Aves; Galliformes; Odontophoridae,"Ulna, proximal","","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70752,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:35:12Z,2020-10-27T09:48:56Z,39038,70752,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262085?file=thumbnail&t=1603792136
000070748,"Femur, Distal [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,000070747,000S21252,UF:VP:418497,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Podicipedidae indet.,Animalia; Chordata; Aves; Podicipediformes; Podicipedidae,"Femur, distal",Left,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70748,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:35:02Z,2020-10-27T09:48:54Z,39036,70748,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262081?file=thumbnail&t=1603792134
000070747,"Femur, Distal [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000S21252,UF:VP:418497,FLMNH Division of Vertebrate Paleontology,Biological Specimen,Podicipedidae indet.,Animalia; Chordata; Aves; Podicipediformes; Podicipedidae,"Femur, distal",Left,"",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Florida Museum of Natural History,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Big Data From Small Fossils: Curation and Digitization of Major Microvertebrate Paleontology Collections at The Florida Museum of Natural History NSF #DBI-1756306,"","Migrated MorphoSource 1 Media Citation Instructions: University of Florida provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70747,"","","",restricted_download,UF-Vertebrate Paleontology collections; Florida Museum of Natural History: Vertebrate Paleontology: Microfossils; The oVert Thematic Collections Network,2019-02-25T15:34:58Z,2020-10-27T09:48:52Z,39036,70747,0.14311643,0.14311643,0.14311643,"",Mm,"",Digital Imaging Florida Museum,Joshua Ringer,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262079?file=thumbnail&t=1603792132
