id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000429026,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000429019,000429017,FMNH:Amphibians and Reptiles:164671,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/429026,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:44:49Z,2022-03-07T19:44:49Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429008,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000429000,000428998,FMNH:Amphibians and Reptiles:152643,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/429008,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:40:28Z,2022-03-07T19:40:28Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428985,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428977,000428975,FMNH:Amphibians and Reptiles:152642,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428985,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:34:48Z,2022-03-07T19:34:48Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428965,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428958,000428955,FMNH:Amphibians and Reptiles:152641,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428965,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:30:15Z,2022-03-07T19:30:15Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428946,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428935,000428933,FMNH:Amphibians and Reptiles:152640,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428946,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:25:33Z,2022-03-07T19:25:33Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428915,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428907,000428904,FMNH:Amphibians and Reptiles:82951,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428915,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:17:36Z,2022-03-07T19:17:36Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428892,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428881,000428879,FMNH:Amphibians and Reptiles:81175,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428892,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:12:14Z,2022-03-07T19:12:14Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428865,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428858,000428856,FMNH:Amphibians and Reptiles:80003,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428865,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T19:05:06Z,2022-03-07T19:05:06Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428836,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428795,000428791,FMNH:Amphibians and Reptiles:78979,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428836,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T18:59:27Z,2022-03-07T18:59:27Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000428775,Pelvis [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Perkin Elmer Quantum GX2,LUC Department of Biology,000428758,000428754,FMNH:Amphibians and Reptiles:78978,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Sphenops sepsoides; Chalcides sepsoides,Animalia; Chordata; Reptilia; Squamata; Scincidae; Chalcides; sepsoides; Sphenops,Pelvis,"",S. Swank,"","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DEB-1456462,"","",ark:/87602/m4/428775,"","","",restricted_download,Squamate Reptile Hindlimb Asymmetry; FMNH Team (Zoology) Amphibian and Reptile Collection,2022-03-07T18:49:37Z,2022-03-07T18:49:38Z,"","","","","","","","",Sharon Grant,Yoel Stuart,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
