id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000168087,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S46191,AMNH:Mammals:M-106596,AMNH Mammal Collections,Biological Specimen,Presbytis cristatus,"",Ulna,Right,Marie Vanhoof,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M168087,10.17602/M2/M168087,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-12-10T16:13:00Z,2020-12-15T20:34:04Z,86704,168087,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000336915?file=thumbnail&t=1608064444
000166119,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S45458,AMNH:Mammals:M-119492,AMNH Mammal Collections,Biological Specimen,Trachypithecus obscurus; Presbytis obscurus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Trachypithecus; obscurus,Ulna,Right,Marie Vanhoof,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M166119,10.17602/M2/M166119,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-10-29T16:23:36Z,2020-12-14T19:29:58Z,85518,166119,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000333485?file=thumbnail&t=1607974198
000166120,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S45459,AMNH:Mammals:M-119496,AMNH Mammal Collections,Biological Specimen,Trachypithecus obscurus; Presbytis obscurus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Trachypithecus; obscurus,Ulna,Right,Marie Vanhoof,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M166120,10.17602/M2/M166120,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-10-29T16:25:51Z,2020-12-14T19:29:48Z,85519,166120,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000333483?file=thumbnail&t=1607974188
000167278,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1603,AMNH:Mammals:M-28253,AMNH Mammal Collections,Biological Specimen,Pongo pygmaeus; Pongo pygmaeus pygmaeus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pongo; pygmaeus,Ulna,Right,Marie Vanhoof,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167278,10.17602/M2/M167278,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-11-23T19:05:07Z,2020-12-14T18:38:58Z,86056,167278,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332909?file=thumbnail&t=1607971138
000167561,Vertebra Lumbar 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",000S25412,AMNH:Mammals:M-245697,AMNH Mammal Collections,Biological Specimen,Cebus apella; Sapajus apella,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,Vertebra Lumbar 5,Midline,Alisha Anaya,Inferred position within the vertebral level.,"",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167561,10.17602/M2/M167561,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-11-30T17:35:26Z,2020-12-14T18:17:57Z,86288,167561,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332660?file=thumbnail&t=1607969877
000167564,Vertebra Thoracic [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1525,AMNH:Mammals:M-52248,AMNH Mammal Collections,Biological Specimen,Colobus guereza; Colobus guereza occidentalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Colobus; guereza; occidentalis,Vertebra Thoracic,Midline,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167564,10.17602/M2/M167564,"","",open,Primate Phenotypes; AMNH Mammalogy,2020-11-30T17:44:39Z,2021-07-13T18:16:37Z,86291,167564,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332658?file=thumbnail&t=1626200197
000167565,Sesamoid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1525,AMNH:Mammals:M-52248,AMNH Mammal Collections,Biological Specimen,Colobus guereza; Colobus guereza occidentalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Colobus; guereza; occidentalis,Sesamoid,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167565,10.17602/M2/M167565,"","",open,Primate Phenotypes; AMNH Mammalogy,2020-11-30T17:45:37Z,2020-12-14T18:17:29Z,86292,167565,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332656?file=thumbnail&t=1607969849
000167567,Vertebra Thoracic [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1525,AMNH:Mammals:M-52248,AMNH Mammal Collections,Biological Specimen,Colobus guereza; Colobus guereza occidentalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Colobus; guereza; occidentalis,Vertebra Thoracic,Midline,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167567,10.17602/M2/M167567,"","",open,Primate Phenotypes; AMNH Mammalogy,2020-11-30T17:47:31Z,2020-12-14T18:17:20Z,86294,167567,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332654?file=thumbnail&t=1607969840
000167566,Sesamoid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S1525,AMNH:Mammals:M-52248,AMNH Mammal Collections,Biological Specimen,Colobus guereza; Colobus guereza occidentalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Colobus; guereza; occidentalis,Sesamoid,Left,Alisha Anaya,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167566,10.17602/M2/M167566,"","",open,Primate Phenotypes; AMNH Mammalogy,2020-11-30T17:46:27Z,2020-12-14T18:17:19Z,86293,167566,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332655?file=thumbnail&t=1607969839
000167619,Ulna [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,AMNH Biological Anthropology Laboratory,"",0000S4015,AMNH:Mammals:M-52596,AMNH Mammal Collections,Biological Specimen,Lophocebus albigena johnstoni,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Lophocebus; albigena; johnstoni,Ulna,Right,Marie Vanhoof,"","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,Wenner-Gren Foundation,"","When re-using this media, please follow all citation provisions of its MorphoSource Reuse Agreement, acknowledge grants in the Funding Attribution field for this media, and cite Almecija et al. (2023: doi:XXX).",ark:/87602/m4/M167619,10.17602/M2/M167619,"","",open,AMNH Mammalogy; Primate Phenotypes,2020-11-30T21:34:00Z,2020-12-14T18:15:55Z,86311,167619,"","","","","","",AMNH Mammalogy Department,Alisha Anaya,MorphoSource,/downloads/000332638?file=thumbnail&t=1607969755
