id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000643012,Mcz Sc 3338 Slide 29 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-29,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643012,"",3868128,http://mczbase.mcz.harvard.edu/media/3868128,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:49:13Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643012?file=thumbnail&t=1720450153
000643002,Mcz Sc 3338 Slide 28 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-28,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/643002,"",3868127,http://mczbase.mcz.harvard.edu/media/3868127,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:47:50Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000643002?file=thumbnail&t=1720450070
000642992,Mcz Sc 3338 Slide 27 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-27,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642992,"",3868126,http://mczbase.mcz.harvard.edu/media/3868126,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:46:27Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642992?file=thumbnail&t=1720449987
000642983,Mcz Sc 3338 Slide 26 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-26,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642983,"",3868125,http://mczbase.mcz.harvard.edu/media/3868125,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:45:08Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642983?file=thumbnail&t=1720449908
000642974,Mcz Sc 3338 Slide 25 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-25,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642974,"",3868124,http://mczbase.mcz.harvard.edu/media/3868124,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:43:52Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642974?file=thumbnail&t=1720449832
000642965,Mcz Sc 3338 Slide 24 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-24,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642965,"",3868123,http://mczbase.mcz.harvard.edu/media/3868123,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:42:35Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642965?file=thumbnail&t=1720449755
000642955,Mcz Sc 3338 Slide 23 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-23,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642955,"",3868122,http://mczbase.mcz.harvard.edu/media/3868122,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:41:10Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642955?file=thumbnail&t=1720449670
000642946,Mcz Sc 3338 Slide 22 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-22,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642946,"",3868121,http://mczbase.mcz.harvard.edu/media/3868121,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:39:44Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642946?file=thumbnail&t=1720449584
000642937,Mcz Sc 3338 Slide 21 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-21,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642937,"",3868120,http://mczbase.mcz.harvard.edu/media/3868120,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:38:14Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642937?file=thumbnail&t=1720449494
000642928,Mcz Sc 3338 Slide 20 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000642750,MCZ:SC:3338,MCZ Special Collections,Biological Specimen,Petromyzon marinus,Animalia; Chordata; Cephalaspidomorphi; Petromyzontiformes; Petromyzontidae; Petromyzon; marinus,MCZ_SC-3338_slide-20,"","","","part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Bodian, section thickness: 10, verbatim prep date: 03-03-1969",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/642928,"",3868119,http://mczbase.mcz.harvard.edu/media/3868119,open,"MCZ:SC:3338 Petromyzon marinus Linnaeus, 1758",2024-07-08T00:00:00Z,2024-07-08T14:36:50Z,"","",0.000020,0.000020,"","",Cm,"",Harvard - Museum of Comparative Zoology,Harvard - Museum of Comparative Zoology,MorphoSource,/downloads/000642928?file=thumbnail&t=1720449410
