id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000411939,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036793,0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411939,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:31:10Z,2022-01-09T01:31:10Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411939?file=thumbnail&t=1641691870
000411936,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036767,0000S8420,dlc:6143m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411936,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:23:20Z,2022-01-09T05:16:10Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411936?file=thumbnail&t=1641705370
000411828,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036744,0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411828,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-07T21:13:25Z,2022-01-07T21:13:25Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411828?file=thumbnail&t=1641590005
000410016,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000031773,0000S4880,dlc:6808m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410016,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-28T04:59:50Z,2021-12-28T04:59:50Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410016?file=thumbnail&t=1640667590
000410004,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000031773,0000S4880,dlc:6808m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Talus,Right,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410004,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T22:45:00Z,2021-12-27T22:45:00Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410004?file=thumbnail&t=1640645100
000410001,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036787,0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/410001,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T22:34:28Z,2021-12-27T22:34:28Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000410001?file=thumbnail&t=1640644468
000409995,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034548,0000S8420,dlc:6143m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409995,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T16:59:45Z,2021-12-27T16:59:45Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409995?file=thumbnail&t=1640624385
000409986,Talus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036742,0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Talus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409986,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-27T16:04:12Z,2021-12-27T16:04:12Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409986?file=thumbnail&t=1640621052
000409595,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036787,0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409595,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T05:10:48Z,2021-12-23T05:10:48Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409595?file=thumbnail&t=1640236248
000409592,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034548,0000S8420,dlc:6143m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Calcaneus,Left,Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/409592,"","","",open,Duke Lemur Center cadaveric specimens,2021-12-23T05:05:23Z,2021-12-23T05:05:23Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000409592?file=thumbnail&t=1640235923
