id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000064950,Tail [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12396,sbu:Red Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Tail,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64950,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-12-03T16:29:58Z,2020-10-27T07:48:46Z,35125,64950,0.0927401407668203,0.0927401407668203,0.0927401407668203,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000257184?file=thumbnail&t=1603784926
000055603,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55603,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-30T15:01:00Z,2020-10-27T04:38:10Z,28986,55603,0.0979909982985899,0.0979909982985899,0.0979909982985899,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000249267?file=thumbnail&t=1603773490
000053917,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS 1552848; DBI-1701714; oVert,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53917,"","","",restricted_download,Stony Brook Anatomy Collection; The oVert Thematic Collections Network; Stony Brook Anatomy Collection,2018-07-11T15:32:55Z,2020-10-27T03:59:01Z,27920,53917,0.0871016841584679,0.0871016841584679,0.0871016841584679,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247755?file=thumbnail&t=1603771141
000053913,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53913,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T15:08:11Z,2020-10-27T03:58:57Z,27918,53913,0.0557948350709965,0.0557948350709965,0.0557948350709965,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247751?file=thumbnail&t=1603771137
000053911,Forelimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Forelimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53911,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-11T14:54:33Z,2020-10-27T03:58:54Z,27917,53911,0.0761597061299307,0.0761597061299307,0.0761597061299307,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247749?file=thumbnail&t=1603771134
000053900,Hands [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12420,sbu:White Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hands,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53900,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-10T20:21:00Z,2020-10-27T03:58:39Z,27908,53900,0.059590731418605,0.059590731418605,0.059590731418605,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247738?file=thumbnail&t=1603771119
000053895,Hindlimb [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12382,sbu:Yellow Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hindlimb,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53895,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-10T18:55:59Z,2020-10-27T03:58:30Z,27906,53895,0.0795045782096451,0.0795045782096451,0.0795045782096451,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247734?file=thumbnail&t=1603771110
000053891,Foot [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12382,sbu:Yellow Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Foot,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53891,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-10T18:18:19Z,2020-10-27T03:58:25Z,27903,53891,0.052510183152788,0.052510183152788,0.052510183152788,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247730?file=thumbnail&t=1603771105
000053851,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12382,sbu:Yellow Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53851,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-10T15:12:17Z,2020-10-27T03:57:39Z,27886,53851,0.105088532321209,0.105088532321209,0.105088532321209,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247698?file=thumbnail&t=1603771059
000053806,Hindlimbs [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S12396,sbu:Red Pin,Anatomical Sciences Collection,Biological Specimen,Pithecia pithecia,Animalia; Chordata; Mammalia; Primates; Pitheciidae; Pithecia; pithecia,Hindlimbs,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Stony Brook University, Dept of Anatomical Sciences",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,oVert; DBI-1701714; NSF BCS 1552848,"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer & Stephanie Maiolino provided access to these data , the collection of which was funded by NSF BCS 1552848. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M53806,"","","",restricted_download,Stony Brook Anatomy Collection; Stony Brook Anatomy Collection; The oVert Thematic Collections Network,2018-07-09T17:38:38Z,2020-10-27T03:56:39Z,27864,53806,0.0908633201670127,0.0908633201670127,0.0908633201670127,"",Mm,"",Stephanie Maiolino,Mackenzie A. Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000247654?file=thumbnail&t=1603770999
