id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000614180,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614177,UF:Mammals:13211,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,"Juvenile Didelphis cranium and jaw, articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614180,"","","",open,"",2024-03-22T19:59:44Z,2024-03-22T19:59:44Z,"","",0.01257432,0.01257432,0.01257432,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614180?file=thumbnail&t=1711137584
000614161,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614158,UF:Mammals:11842,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,"Juvenile Didelphis cranium and jaw, articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/614161,"","","",open,"",2024-03-22T18:03:56Z,2024-03-22T18:03:56Z,"","",01131889,01131889,01131889,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614161?file=thumbnail&t=1711130636
000614120,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614110,UF:Mammals:11841,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz; April Neander,juvenile skull,"juvenile skull, cranium and jaw articulated","Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Please use RRID:SCR_024763 when publishing data scanned at UChicago PaleoCT,ark:/87602/m4/614120,"","","",open,"",2024-03-22T17:02:08Z,2024-03-22T17:02:08Z,"","",0.01175961,0.01175961,0.01175961,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614120?file=thumbnail&t=1711126928
000614073,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000614070,UF:Mammals:336,FLMNH Division of Mammals,Biological Specimen,Didelphis virginiana pigra,Animalia; Chordata; Mammalia; Didelphimorphia; Didelphidae; Didelphis; virginiana; pigra,skull,"",Julia Schultz,juvenile skull,Juvenile Didelphis skull and jaw (articulated) ,"Florida Museum of Natural History, University of Florida","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Please cite RRID:SCR_024763 when publishing data from the UChicago PaleoCT Lab,ark:/87602/m4/614073,"","","",open,"",2024-03-22T16:04:13Z,2024-03-22T16:04:13Z,"","",0.01198007,0.01198007,0.01198007,"",Mm,"",April Neander,April Neander,MorphoSource,/downloads/000614073?file=thumbnail&t=1711123453
000069970,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20927,FMNH:Amphibians and Reptiles:259200,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Argyrophis muelleri,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Argyrophis; muelleri,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69970,10.17602/M2/M69970,"","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T21:05:15Z,2020-10-27T09:33:47Z,38498,69970,0.017941,0.017941,0.017941,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261474?file=thumbnail&t=1603791227
000069969,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20927,FMNH:Amphibians and Reptiles:259200,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Argyrophis muelleri,Animalia; Chordata; Reptilia; Squamata; Typhlopidae; Argyrophis; muelleri,body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69969,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T21:04:02Z,2020-10-27T09:33:44Z,38497,69969,0.03871,0.03871,0.03871,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261473?file=thumbnail&t=1603791224
000069968,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20926,FMNH:Amphibians and Reptiles:259120,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Bungarus fasciatus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Bungarus; fasciatus,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69968,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T21:03:19Z,2020-10-27T09:33:40Z,38496,69968,0.038287,0.038287,0.038287,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261472?file=thumbnail&t=1603791220
000069967,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20926,FMNH:Amphibians and Reptiles:259120,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Bungarus fasciatus,Animalia; Chordata; Reptilia; Squamata; Elapidae; Bungarus; fasciatus,body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69967,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T21:01:38Z,2020-10-27T09:33:39Z,38495,69967,0.103512,0.103512,0.103512,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261471?file=thumbnail&t=1603791219
000069966,Head [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20925,FMNH:Amphibians and Reptiles:205919,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Aparallactus capensis,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Aparallactus; capensis,head,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69966,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T20:47:58Z,2020-10-27T09:33:36Z,38494,69966,0.01791,0.01791,0.01791,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261469?file=thumbnail&t=1603791216
000069965,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S20925,FMNH:Amphibians and Reptiles:205919,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Aparallactus capensis,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Aparallactus; capensis,body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum, Chicago provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M69965,"","","",restricted_download,The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Amphibian and Reptile Collection; FMNH Team (Zoology) Amphibian and Reptile Collection,2019-02-14T20:46:28Z,2020-10-27T09:33:36Z,38493,69965,0.028163,0.028163,0.028163,"",Mm,"",Sharon Grant,April Neander,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261470?file=thumbnail&t=1603791216
