id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000076615,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22951,UMMZ:mammals:103750,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus gossypinus gossypinus; Peromyscus gossypinus,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; gossypinus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76615,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T14:37:52Z,2020-10-27T12:06:01Z,42512,76615,0.0513079344771084,0.0513079344771084,0.0513079344771084,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267802?file=thumbnail&t=1603800361
000076614,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22950,UMMZ:mammals:103747,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus gossypinus gossypinus; Peromyscus gossypinus,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; gossypinus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76614,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T14:36:13Z,2020-10-27T12:05:57Z,42511,76614,0.0533521021734916,0.0533521021734916,0.0533521021734916,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267799?file=thumbnail&t=1603800357
000076513,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22897,UMMZ:mammals:79963,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus polionotus rhoadsi; Peromyscus polionotus,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; polionotus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76513,10.17602/M2/M76513,"","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T07:43:39Z,2022-01-04T14:11:05Z,42458,76513,0.0392156280790953,0.0392156280790953,0.0392156280790953,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267698?file=thumbnail&t=1641305465
000076512,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22896,UMMZ:mammals:79957,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus polionotus rhoadsi; Peromyscus polionotus,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; polionotus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76512,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T07:42:05Z,2020-10-27T12:03:24Z,42457,76512,0.043724914421465,0.043724914421465,0.043724914421465,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267697?file=thumbnail&t=1603800204
000076505,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22887,UMMZ:mammals:175889,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus maniculatus bairdii; Peromyscus MANICULATUS bairdii,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; maniculatus; bairdii,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76505,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T07:23:28Z,2020-10-27T12:03:14Z,42450,76505,0.0453796662766401,0.0453796662766401,0.0453796662766401,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267690?file=thumbnail&t=1603800194
000076485,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22866,UMMZ:mammals:117240,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus melanophrys consobrinus; Peromyscus melanophrys,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; melanophrys,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76485,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T06:28:27Z,2020-10-27T12:02:44Z,42430,76485,0.0488148312132594,0.0488148312132594,0.0488148312132594,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267670?file=thumbnail&t=1603800164
000076478,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22859,UMMZ:mammals:116553,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus guardia harbisoni; Peromyscus guardia,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; guardia,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76478,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T06:13:51Z,2020-10-27T12:02:33Z,42423,76478,0.0461275346321121,0.0461275346321121,0.0461275346321121,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267663?file=thumbnail&t=1603800153
000076477,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22858,UMMZ:mammals:116548,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus guardia harbisoni; Peromyscus guardia,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; guardia,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76477,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T06:10:17Z,2020-10-27T12:02:32Z,42422,76477,0.0429703356324249,0.0429703356324249,0.0429703356324249,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267662?file=thumbnail&t=1603800152
000076468,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22849,UMMZ:mammals:113008,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus pectoralis collinus; Peromyscus pectoralis,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; pectoralis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76468,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T05:46:06Z,2020-10-27T12:02:18Z,42413,76468,0.0309004391529571,0.0309004391529571,0.0309004391529571,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267653?file=thumbnail&t=1603800138
000076467,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22848,UMMZ:mammals:113004,"Museum of Zoology, Division of Mammals",Biological Specimen,Peromyscus pectoralis collinus; Peromyscus pectoralis,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Peromyscus; pectoralis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; oVert TCN; NSF DBI-1701714,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76467,"","","",restricted_download,UMMZ-oVert Project; The oVert Thematic Collections Network; UMMZ Division of Mammals,2019-05-06T05:43:47Z,2020-10-27T12:02:16Z,42412,76467,0.047400804794401,0.047400804794401,0.047400804794401,"",Mm,"",UMMZ Division of Mammals,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267652?file=thumbnail&t=1603800136
