id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000076672,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22972,UWFC:ADULT COLLECTION:UW 111780,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Trachinocephalus myops; Synodus myops,Animalia; Chordata; Actinopterygii; Aulopiformes; Synodontidae; Synodus; myops,body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76672,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:30:40Z,2020-10-27T12:07:17Z,42543,76672,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267856?file=thumbnail&t=1603800437
000076671,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22971,UWFC:ADULT COLLECTION:UW 021117,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Saurida tumbil,"",body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76671,doi:10.17602/M2/M76671,"","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:29:12Z,2020-10-27T12:07:16Z,42542,76671,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267855?file=thumbnail&t=1603800436
000076670,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22970,UWFC:ADULT COLLECTION:UW 018570,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Anyperodon leucogrammicus,"",body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76670,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:27:43Z,2020-10-27T12:07:15Z,42541,76670,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267854?file=thumbnail&t=1603800435
000076669,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22969,UWFC:ADULT COLLECTION:UW 015784,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Oncorhynchus tshawytscha,"",body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76669,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:26:26Z,2020-10-27T12:07:14Z,42540,76669,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267853?file=thumbnail&t=1603800434
000076667,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22967,UWFC:ADULT COLLECTION:UW 008636,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Mulloidichthys flavolineatus,"",body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76667,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:23:07Z,2020-10-27T12:07:10Z,42538,76667,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267851?file=thumbnail&t=1603800430
000076668,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S22968,UWFC:ADULT COLLECTION:UW 009764,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Gnathodentex aureolineatus,"",body,"","",zipped jpg stack,Migrated MorphoSource 1 Media File Title: zipped jpg stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76668,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-05-06T21:24:42Z,2020-10-27T12:07:10Z,42539,76668,0.035175943,0.035175943,0.035175943,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267852?file=thumbnail&t=1603800430
000071300,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S21492,UWFC:ADULT COLLECTION:UW 111095,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Krefftichthys anderssoni,"",body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71300,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-03-05T21:48:35Z,2020-10-27T10:02:42Z,39438,71300,0.025923161,0.025923161,0.025923161,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262655?file=thumbnail&t=1603792962
000071299,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S21491,UWFC:ADULT COLLECTION:UW 111093,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Lampichthys procerus,"",body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71299,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-03-05T21:46:19Z,2020-10-27T10:02:41Z,39437,71299,0.025923161,0.025923161,0.025923161,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262654?file=thumbnail&t=1603792961
000071298,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S21490,UWFC:ADULT COLLECTION:UW 029864,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Diaphus theta,"",body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701665; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M71298,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-03-05T21:29:38Z,2020-10-27T10:02:40Z,39436,71298,0.025923161,0.025923161,0.025923161,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262653?file=thumbnail&t=1603792960
000070425,Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,Karel F. Liem Bioimaging Facility of Friday Harbor Labs,"",000S21106,uwfc:adult collection:uw 157518,"UW Burke Museum of Natural History and Culture, Ichthyology Collection",Biological Specimen,Haplophryne mollis,Animalia; Chordata; Actinopterygii; Lophiiformes; Linophrynidae; Haplophryne; mollis,body,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Washington Fish Collection,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,oVert TCN; NSF DBI-1701714; NSF DBI-1701665,"","Migrated MorphoSource 1 Media Citation Instructions: University of Washington Fish Collection provided access to these dataoriginally appearing in , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70425,"","","",open,oVert: UW - CT Scan all Fishes; The oVert Thematic Collections Network,2019-02-20T17:29:34Z,2020-10-27T09:43:44Z,38786,70425,0.0245,0.0245,0.0245,"",Mm,"",Adam Summers,Jennifer Gardner,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261875?file=thumbnail&t=1603791824
