id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000436540,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436525,SIO:Marine Vertebrates:61-272,SIO Marine Vertebrate Collection,Biological Specimen,Petrotyx hopkinsi,Animalia; Chordata; Actinopterygii; Ophidiiformes; Ophidiidae; Petrotyx; hopkinsi,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701737,"","University of California-San Diego Scripps Inst of Oceanography provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436540,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Scripps Institution of Oceanography; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-28T15:58:27Z,2022-04-28T17:07:34Z,"","",0.05290048,0.05290048,0.05290048,"",Mm,"",Ben Frable,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000436538,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000436525,SIO:Marine Vertebrates:61-272,SIO Marine Vertebrate Collection,Biological Specimen,Petrotyx hopkinsi,Animalia; Chordata; Actinopterygii; Ophidiiformes; Ophidiidae; Petrotyx; hopkinsi,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701737,"","University of California-San Diego Scripps Inst of Oceanography provided access to these data, the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/436538,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Scripps Institution of Oceanography; The oVert Thematic Collections Network; Laura Rincón Batch Submission Project,2022-04-28T15:58:13Z,2022-04-28T17:01:04Z,"","",0.13103319,0.13103319,0.13103319,"",Mm,"",Ben Frable,Mackenzie Shepard,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429421,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428855,SIO:Marine Vertebrates:70-274,SIO Marine Vertebrate Collection,Biological Specimen,Centriscus scutatus,Animalia; Chordata; Actinopterygii; Syngnathiformes; Centriscidae; Centriscus; scutatus,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429421,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:59:34Z,2022-03-07T21:59:35Z,"","",0.02905702,0.02905702,0.02905702,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429417,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428855,SIO:Marine Vertebrates:70-274,SIO Marine Vertebrate Collection,Biological Specimen,Centriscus scutatus,Animalia; Chordata; Actinopterygii; Syngnathiformes; Centriscidae; Centriscus; scutatus,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429417,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:58:11Z,2022-03-07T21:58:11Z,"","",0.04805267,0.04805267,0.04805267,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429405,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428853,SIO:Marine Vertebrates:63-460,SIO Marine Vertebrate Collection,Biological Specimen,Apionichthys dumerili,Animalia; Chordata; Actinopterygii; Pleuronectiformes; Achiridae; Apionichthys; dumerili,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429405,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:54:06Z,2022-03-07T21:54:06Z,"","",0.02375674,0.02375674,0.02375674,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429401,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428853,SIO:Marine Vertebrates:63-460,SIO Marine Vertebrate Collection,Biological Specimen,Apionichthys dumerili,Animalia; Chordata; Actinopterygii; Pleuronectiformes; Achiridae; Apionichthys; dumerili,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429401,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:52:47Z,2022-03-07T21:52:47Z,"","",0.05150462,0.05150462,0.05150462,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429389,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428851,SIO:Marine Vertebrates:61-43,SIO Marine Vertebrate Collection,Biological Specimen,Cynomacrurus piriei,Animalia; Chordata; Actinopterygii; Gadiformes; Macrouridae; Cynomacrurus; piriei,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429389,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:48:46Z,2022-03-07T21:48:46Z,"","",0.03380376,0.03380376,0.03380376,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429385,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428851,SIO:Marine Vertebrates:61-43,SIO Marine Vertebrate Collection,Biological Specimen,Cynomacrurus piriei,Animalia; Chordata; Actinopterygii; Gadiformes; Macrouridae; Cynomacrurus; piriei,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429385,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:47:21Z,2022-03-07T21:47:21Z,"","",0.10913928,0.10913928,0.10913928,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429381,Head [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428850,SIO:Marine Vertebrates:46-239,SIO Marine Vertebrate Collection,Biological Specimen,Myxodagnus opercularis,Animalia; Chordata; Actinopterygii; Perciformes; Dactyloscopidae; Myxodagnus; opercularis,head,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429381,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:45:57Z,2022-03-07T21:45:57Z,"","",0.01193167,0.01193167,0.01193167,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000429377,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x m 240,UF Nanoscale Research Facility,"",000428850,SIO:Marine Vertebrates:46-239,SIO Marine Vertebrate Collection,Biological Specimen,Myxodagnus opercularis,Animalia; Chordata; Actinopterygii; Perciformes; Dactyloscopidae; Myxodagnus; opercularis,whole body,NotApplicable,"",microCT volume and derivatives,"Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives 

Record created by batch submission.",University of California-San Diego Scripps Inst of Oceanography,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,oVert TCN; NSF DBI-1701714; NSF DBI-1701737,"","Migrated MorphoSource 1 Media Citation Instructions: University of California-San Diego Scripps Inst of Oceanography provided access to these data , the collection of which was funded by oVert TCN; NSF DBI-1701714; NSF DBI-1701737.. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/429377,"","","",open,Scripps Institution of Oceanography Marine Vertebrate Collection; Sorilis Ruiz-Escobar Batch Submission Project; Scripps Institution of Oceanography; The oVert Thematic Collections Network,2022-03-07T21:44:35Z,2022-03-07T21:44:36Z,"","",0.05595901,0.05595901,0.05595901,"",Mm,"",Ben Frable,Sorilis Ruiz-Escobar,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
