id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000432211,Rib [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000113175,000S30140,nms:g:1992.47.9,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,rib,"","Jones, Marc","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432211,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:53:28Z,2022-03-24T16:53:28Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432211?file=thumbnail&t=1648140808
000432208,Caudal Vertebra 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000071509,000S21530,nms:g:2021.4.3,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton sp.; Marmorerpeton wakei,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Caudal vertebra 2,"","Jones, Marc","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432208,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:37:09Z,2022-03-24T16:37:09Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432208?file=thumbnail&t=1648139829
000432205,Caudal Vertebrae 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000113175,000S30140,nms:g:1992.47.9,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,Caudal vertebrae 1,"","Jones, Marc","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432205,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:30:32Z,2022-03-24T16:30:32Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432205?file=thumbnail&t=1648139432
000432202,Scapular Blade [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000099443,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,scapular blade,Right,"Jones, Marc","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432202,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:21:24Z,2022-03-24T16:21:24Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432202?file=thumbnail&t=1648138884
000398713,Atlas [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,000398710,000398707,NHMUK:PAL:PV R 11361,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,atlas,"","Benson, Roger; Jones, Marc",Surface model,Segmented using Amira 6.7.0. Thresholding was used to determine the general boundary of the bone (by Roger Benson) and matrix was removed with manual segmentation (by Marc Jones). The final segmentation was inspected and manually edited using all three slice planes. Surface models were generated using Algorithim mode repeatable and Unconstrained smoothing set at 2. The thumbnail screenshot was taken in orthographic view.,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger; Jones, Marc","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398713,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:47:14Z,2022-01-03T13:19:23Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000398713?file=thumbnail&t=1641215963
000398710,Atlas [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,"",000398707,NHMUK:PAL:PV R 11361,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,atlas,NotApplicable,"Jones, Marc; Benson, Roger","","","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398710,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:42:22Z,2022-01-05T19:02:34Z,"","",0.00692745,0.00692745,0.00692745,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000398704,Atlas [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,000398701,000398698,NHMUK:PAL:PV R 11364,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton freemani,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; freemani,atlas,"","Jones, Marc; Benson, Roger",Surface model,Segmented using Amira 6.7.0. Thresholding was used to determine the general boundary of the bone (by Roger Benson) and matrix was removed with manual segmentation (by Marc Jones). The final segmentation was inspected and manually edited using all three slice planes. Surface models were generated using Algorithim mode repeatable and Unconstrained smoothing set at 2. The thumbnail screenshot was taken in orthographic view.,"The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Jones, Marc; Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398704,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:36:15Z,2022-01-03T13:18:58Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000398704?file=thumbnail&t=1641215938
000398701,Atlas [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon HMX ST 225,UCL Division of Biosciences,"",000398698,NHMUK:PAL:PV R 11364,"NHMUK Division of Fossil Reptiles, Amphibians and Birds",Biological Specimen,Marmorerpeton freemani,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; freemani,atlas,NotApplicable,"Jones, Marc; Benson, Roger","","","The Trustees of the Natural History Museum, London",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University. © The Trustees of the Natural History Museum, London",ark:/87602/m4/398701,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2021-11-29T10:31:16Z,2022-01-05T19:05:38Z,"","",0.00692745,0.00692745,0.00692745,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000170768,Rib [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000141558,000S30140,nms:g:1992.47.9,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,rib,Unknown,"Jones, Marc",Rib head,Migrated MorphoSource 1 Media File Title: Rib head Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files (part CB) Migrated MorphoSource 1 Media File Description: Unconstrained smoothing 2.,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170768,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2021-01-12T14:27:01Z,2021-12-11T18:02:17Z,74389,170768,0.0155019073585287,0.0155019073585287,0.0155019073585287,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000341030?file=thumbnail&t=1639245737
000170771,Caudal Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000141558,000S30140,nms:g:1992.47.9,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton kermacki,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton; kermacki,caudal vertebra,"","Jones, Marc","",Migrated MorphoSource 1 Media File Title: Caudal vertebra Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files (part CB) Migrated MorphoSource 1 Media File Description: Unconstrained smoothing 2.,"",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M170771,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2021-01-12T14:48:09Z,2021-12-11T18:01:48Z,74389,170771,0.0155019073585287,0.0155019073585287,0.0155019073585287,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000341028?file=thumbnail&t=1639245708
