id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000113885,Pedal Proximal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000113884,0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113885,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T18:33:23Z,2020-10-31T11:07:43Z,62856,113885,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299722?file=thumbnail&t=1604142463
000113884,Pedal Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113884,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T18:32:35Z,2020-10-31T11:07:37Z,62856,113884,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299721?file=thumbnail&t=1604142457
000113881,Pedal Proximal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000113880,0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113881,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T16:26:05Z,2020-10-31T11:07:32Z,62854,113881,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299718?file=thumbnail&t=1604142452
000113882,Pedal Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113882,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T17:32:27Z,2020-10-31T11:07:34Z,62855,113882,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299720?file=thumbnail&t=1604142454
000113883,Pedal Proximal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000113882,0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113883,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T17:33:29Z,2020-10-31T11:07:35Z,62855,113883,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299719?file=thumbnail&t=1604142455
000113880,Pedal Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113880,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T16:25:14Z,2020-10-31T11:07:31Z,62854,113880,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299717?file=thumbnail&t=1604142451
000113878,Pedal Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113878,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T16:08:22Z,2020-10-31T11:07:30Z,62853,113878,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299715?file=thumbnail&t=1604142450
000113879,Pedal Proximal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000113878,0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Pedal Proximal Phalanx,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113879,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-30T16:09:14Z,2020-10-31T11:07:30Z,62853,113879,0.011780901812017,0.011780901812017,0.011780901812017,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299714?file=thumbnail&t=1604142450
000113832,Manual Proximal Phalanx [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000113831,0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Manual Proximal Phalanx,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113832,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-27T21:39:51Z,2020-10-31T11:06:24Z,62828,113832,0.0109782395884395,0.0109782395884395,0.0109782395884395,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299675?file=thumbnail&t=1604142384
000113831,Manual Proximal Phalanx [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S1658,USNM:MAMM:USNM 317118,NMNH - Division of Mammals,Biological Specimen,Galeopterus variegatus,Animalia; Chordata; Mammalia; Dermoptera; Cynocephalidae; Galeopterus; variegatus,Manual Proximal Phalanx,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,"Smithsonian Institution, National Museum of Natural History",http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M113831,"","","",open,NMNH (Smithsonian) Euarchonta specimens; NMNH Division of Mammals,2020-03-27T21:39:16Z,2020-10-31T11:06:24Z,62828,113831,0.0109782395884395,0.0109782395884395,0.0109782395884395,"",Mm,"",Department of Vertebrate Zoology National Museum of Natural History,Mackenzie A. Shepard,MorphoSource,/downloads/000299674?file=thumbnail&t=1604142384
