id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000640344,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000141391,000S36874,FMNH:Mammals:123783,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galago senegalensis,"",calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640344,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:05:00Z,2024-06-27T02:05:00Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640339,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082280,000S24214,FMNH:Mammals:60698,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Caluromysiops irrupta,"",calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640339,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:00:12Z,2024-06-27T02:00:12Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640338,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000082280,000S24214,FMNH:Mammals:60698,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Caluromysiops irrupta,"",astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640338,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2024-06-27T02:00:12Z,2024-06-27T02:00:12Z,"","","","","","",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636760,Lower Second Molar [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000457239,000S12180,FMNH:Mammals:76855,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Ptilocercus lowii,"",Lower Second Molar,"",Keegan Selig,"","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636760,10.17602/M2/M636760,"","",restricted_download,Ptilocercus specimens; FMNH Team (Zoology) Mammal Collection; Ptilocercus Subspecies,2024-06-13T14:00:56Z,2024-06-13T14:00:57Z,"","","","","","","","",Sharon Grant,Keegan Selig,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000636321,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000636319,FMNH:UC 1795,Field Museum of Natural History (Geology) Paleobotany,Biological Specimen,Heptacodon occidentalis,Animalia; Chordata; Mammalia; Artiodactyla; Anthracotheriidae; Heptacodon; occidentalis,Skull,"","","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/636321,"","","",restricted_download,FMNH Team (Geology) Paleobotany Collection; Bunomeryx auditory region,2024-06-10T20:04:56Z,2024-06-10T20:04:56Z,"","",49.5610,49.5610,49.5610,"",Um,"",Sharon Grant,Selina Viktor Robson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000635178,Basicranium [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000635176,fmnh:uc:493,Field Museum of Natural History (Geology) Fossil Mammal Collection,Biological Specimen,Poebrotherium wilsoni,Animalia; Chordata; Mammalia; Artiodactyla; Camelidae; Poebrotherium; wilsoni,Basicranium,"","","","",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/635178,"","","",restricted_download,Bunomeryx auditory region; FMNH Team (Geology) Fossil Mammal Collection,2024-06-05T03:04:39Z,2024-06-05T03:04:39Z,"","",37.6720,37.6720,37.6720,"",Um,"",Sharon Grant,Selina Viktor Robson,MorphoSource,/downloads/000635179?file=thumbnail&t=1717556679
000624704,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000624702,FMNH:Fossil Invertebrates:PE 88856,Field Museum of Natural History (Geology) Fossil Invertebrates Collection,Biological Specimen,Arthropoda indet.; arthropoda indet.,Animalia; Arthropoda,"","",Fabiany Herrera,Mazon Creek Fossil Arthropod,FMNH fossil invertebrates PE 88856 and PE 928 unknown arthropods from Mazon Creek.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/624704,"","","",restricted_download,"",2024-04-30T17:27:26Z,2024-05-01T15:42:07Z,"","",15.1080,15.1080,15.1080,"",Um,"",Paul Mayer,Paul Mayer,MorphoSource,/downloads/000624704?file=thumbnail&t=1714578127
000618865,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S44523,FMNH:Mammals:36047,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Vicugna vicugna,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618865,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:17:59Z,2024-04-05T16:18:00Z,"","",0.060291,0.060291,0.060291,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618866?file=thumbnail&t=1712333880
000618861,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S44522,FMNH:Mammals:68767,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tragulus sp.,"",ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618861,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:15:10Z,2024-04-05T16:15:11Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618862?file=thumbnail&t=1712333711
000618857,Ankle [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S43871,FMNH:Mammals:175311,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Procyon lotor; Procyon Storr Procyon lotor,Animalia; Chordata; Mammalia; Carnivora; Procyonidae; Procyon; lotor,ankle,"","Neander, April; Fabbri, Matteo","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … . The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/618857,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2024-04-05T16:13:00Z,2024-04-05T16:13:00Z,"","",0.036016,0.036016,0.036016,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000618858?file=thumbnail&t=1712333580
