id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000162752,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162752,"","","",open,TEMPO Mammals,2020-09-30T18:57:29Z,2020-11-06T09:01:49Z,84354,162752,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329832?file=thumbnail&t=1604653309
000162751,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162751,"","","",open,TEMPO Mammals,2020-09-30T18:57:27Z,2020-11-06T09:01:44Z,84354,162751,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329830?file=thumbnail&t=1604653304
000162750,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162750,"","","",open,TEMPO Mammals,2020-09-30T18:57:25Z,2020-11-06T09:01:40Z,84354,162750,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329829?file=thumbnail&t=1604653300
000162748,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162748,"","","",open,TEMPO Mammals,2020-09-30T18:57:22Z,2020-11-06T09:01:33Z,84354,162748,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329827?file=thumbnail&t=1604653293
000162747,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162747,"","","",open,TEMPO Mammals,2020-09-30T18:57:20Z,2020-11-06T09:01:33Z,84354,162747,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329826?file=thumbnail&t=1604653293
000162749,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162749,"","","",open,TEMPO Mammals,2020-09-30T18:57:24Z,2020-11-06T09:01:34Z,84354,162749,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329828?file=thumbnail&t=1604653294
000162746,Cervical 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,cervical 3,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162746,"","","",open,TEMPO Mammals,2020-09-30T18:57:19Z,2020-11-06T09:01:30Z,84354,162746,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329825?file=thumbnail&t=1604653290
000162744,Atlas [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,atlas,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162744,"","","",open,TEMPO Mammals,2020-09-30T18:57:14Z,2020-11-06T09:01:28Z,84354,162744,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329824?file=thumbnail&t=1604653288
000162745,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162745,"","","",open,TEMPO Mammals,2020-09-30T18:57:17Z,2020-11-06T09:01:29Z,84354,162745,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329823?file=thumbnail&t=1604653289
000162743,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S41624,nhmuk:5.5.23.27,Natural History Museum (London) Collection Specimens,Biological Specimen,Zenkerella insignis,Animalia; Chordata; Mammalia; Rodentia; Anomaluridae; Zenkerella; insignis,"","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162743,"","","",open,TEMPO Mammals,2020-09-30T18:56:06Z,2020-11-06T09:01:28Z,84354,162743,0.048172233349738,0.048172233349738,0.096344466699477,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000329822?file=thumbnail&t=1604653288
