id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000369002,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000368999,FMNH:Birds:290336,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Nonnula ruficapilla ruficapilla; Nonnula ruficapilla,Animalia; Chordata; Aves; Piciformes; Bucconidae; Nonnula; ruficapilla,whole body,"","Coldren, Daryl",zipped tiff stack,"microCT volume and derivatives, fluid-preserved bird",Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; oVert TCN; NSF DBI-1702421,"","Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/369002,"","","",restricted_download,The oVert Thematic Collections Network; FMNH Team (Zoology) Bird Collection; Field Museum of Natural History (Zoology) Bird Collection,2021-06-24T01:28:01Z,2021-07-25T21:36:03Z,"","",0.050601,0.050601,0.050601,"",Mm,"",Sharon Grant,Kate Webbink,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000369002?file=thumbnail&t=1627248963
000110058,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S30042,FMNH:Birds:438536,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Pogoniulus bilineatus bilineatus,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Pogoniulus; bilineatus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110058,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-14T19:10:27Z,2020-10-31T09:23:40Z,60912,110058,0.05080500,0.05080500,0.05080500,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000296055?file=thumbnail&t=1604136220
000110059,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S30043,FMNH:Birds:452515,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Stactolaema olivacea rungweensis,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Stactolaema; olivacea; rungweensis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110059,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-14T19:11:14Z,2020-10-31T09:23:40Z,60913,110059,0.07190337,0.07190337,0.07190337,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000296053?file=thumbnail&t=1604136220
000106421,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S29721,FMNH:Birds:288219,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Lybius vieilloti rubescens,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Lybius; vieilloti; rubescens,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M106421,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2020-03-08T19:47:11Z,2020-10-31T07:39:52Z,59805,106421,0.05921731,0.05921731,0.05921731,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000292501?file=thumbnail&t=1604129992
000097863,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S27452,FMNH:Birds:315428,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Aulacorhynchus prasinus atrogularis; Aulacorhynchus atrogularis atrogularis,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Aulacorhynchus; atrogularis,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97863,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2019-12-14T19:01:00Z,2020-10-31T04:51:08Z,54064,97863,0.11946051,0.11946051,0.11946051,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000286650?file=thumbnail&t=1604119868
000096283,Whole Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S26976,FMNH:Birds:316474,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Bucco macrodactylus; Argicus macrodactylus,Animalia; Chordata; Aves; Piciformes; Bucconidae; Argicus; macrodactylus,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M96283,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2019-11-20T23:06:36Z,2020-10-31T04:08:09Z,53188,96283,0.06410118,0.06410118,0.06410118,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000285235?file=thumbnail&t=1604117289
000072684,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S21988,FMNH:Birds:288723,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Megalaima asiatica asiatica; Psilopogon asiaticus asiaticus,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Megalaima; asiatica; Megalaimidae; Psilopogon; asiaticus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72684,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2019-03-27T02:21:51Z,2020-10-27T10:30:16Z,40215,72684,0.07706959,0.07706959,0.07706959,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000263802?file=thumbnail&t=1603794616
000072683,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S21987,FMNH:Birds:107926,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Gymnobucco calvus calvus,Animalia; Chordata; Aves; Piciformes; Ramphastidae; Gymnobucco; calvus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1702421; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: Field Museum of Natural History provided access to these data provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M72683,"","","",restricted_download,Field Museum of Natural History (Zoology) Bird Collection; FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network,2019-03-27T02:15:19Z,2020-10-27T10:30:16Z,40214,72683,0.07661711,0.07661711,0.07661711,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000263800?file=thumbnail&t=1603794616
000055316,Fluid Preserved Whole Bird [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S14289,FMNH:Birds:291611,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Malacoptila fulvogularis; Malacoptila fulvogularis fulvogularis,Animalia; Chordata; Aves; Piciformes; Bucconidae; Malacoptila; fulvogularis,fluid-preserved whole bird,NotApplicable,"",Zipped 16-bit TIFF stack,Migrated MorphoSource 1 Media File Title: Zipped 16-bit TIFF stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: John Bates provided access to these data the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55316,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Bird Collection,2018-07-24T16:52:11Z,2020-10-27T04:31:29Z,28796,55316,0.074663,0.074663,0.074663,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000248987?file=thumbnail&t=1603773089
000055314,Fluid Preserved Whole Bird [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S14260,FMNH:Birds:321037,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Micromonacha lanceolata lanceolata; Micromonacha lanceolata,Animalia; Chordata; Aves; Piciformes; Bucconidae; Micromonacha; lanceolata,fluid-preserved whole bird,NotApplicable,"",Zipped 16-bit TIFF stack,Migrated MorphoSource 1 Media File Title: Zipped 16-bit TIFF stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: John Bates provided access to these dataoriginally appearing in the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55314,"","","",restricted_download,FMNH Team (Zoology) Bird Collection; The oVert Thematic Collections Network; Field Museum of Natural History (Zoology) Bird Collection,2018-07-24T16:19:03Z,2020-10-27T04:31:27Z,28794,55314,0.059151,0.059151,0.059151,"",Mm,"",Sharon Grant,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000248985?file=thumbnail&t=1603773087
