id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000403098,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000403091,MiBACT:SABAP-RM-MET:VFW19.196.228 Coarse Ware,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Coarse ware,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/403098,"","","",open,Vulci 3000,2020-12-07T16:49:13Z,2021-03-25T19:36:24Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353260?file=thumbnail&t=1616700984
000403103,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000403096,MiBACT:SABAP-RM-MET:VFW19.196.229 Coarse Ware,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Coarse ware,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/403103,"","","",open,Vulci 3000,2020-12-07T16:51:05Z,2021-03-25T19:36:26Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353261?file=thumbnail&t=1616700986
000403109,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000403101,MiBACT:SABAP-RM-MET:VFW19.196.230 Coarse Ware,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Coarse ware,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/403109,"","","",open,Vulci 3000,2020-12-07T16:52:39Z,2021-03-25T19:36:33Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353262?file=thumbnail&t=1616700993
000403093,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000403085,MiBACT:SABAP-RM-MET:VFW19.196.227 Coarse Ware,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Coarse ware,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/403093,"","","",open,Vulci 3000,2020-12-07T16:48:05Z,2021-03-25T19:36:16Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353259?file=thumbnail&t=1616700976
000404148,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404142,MiBACT:SABAP-RM-MET:VFW19.225.248 Large Vessel,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Dolium,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404148,"","","",open,Vulci 3000,2020-12-10T17:07:52Z,2021-03-25T19:59:49Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353476?file=thumbnail&t=1616702389
000404144,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404139,MiBACT:SABAP-RM-MET:VFW19.225.229 Oil Lamp,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Oil lamp,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404144,"","","",open,Vulci 3000,2020-12-10T17:05:04Z,2021-03-25T19:59:44Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353474?file=thumbnail&t=1616702384
000404138,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404132,MiBACT:SABAP-RM-MET:VFW19.225.228 Oil Lamp,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Oil lamp,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404138,"","","",open,Vulci 3000,2020-12-10T17:01:58Z,2021-03-25T19:59:31Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353473?file=thumbnail&t=1616702371
000404134,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404126,MiBACT:SABAP-RM-MET:VFW19.225.227 Oil Lamp,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Oil lamp,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404134,"","","",open,Vulci 3000,2020-12-10T16:59:22Z,2021-03-25T19:59:23Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353472?file=thumbnail&t=1616702363
000404129,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404122,MiBACT:SABAP-RM-MET:VFW19.225.226 Oil Lamp,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Oil lamp,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404129,"","","",open,Vulci 3000,2020-12-10T16:57:49Z,2021-03-25T19:59:19Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353471?file=thumbnail&t=1616702359
000404124,Fragment [Image] [Laser],Image,LaserAidedProfiling,Laser Aided Profiler LAP,Dig@Lab,"",000404117,MiBACT:SABAP-RM-MET:VFW19.225.225 Oil Lamp,"Soprintendenza Archeologia, Belle Arti e Paesaggio per l'area metropolitana di Roma, la provincia di Viterbo e l'Etruria meridionale",Cultural Heritage Object,"","",Fragment,Unknown,"","",Oil lamp,"",http://rightsstatements.org/vocab/InC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"",Duke University,"",ark:/87602/m4/404124,"","","",open,Vulci 3000,2020-12-10T16:55:54Z,2021-03-25T19:59:14Z,"","","","","","","","",Nevio Danelon,Nevio Danelon,Duke Trinity Sponsored Projects,/downloads/000353470?file=thumbnail&t=1616702354
