id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000640091,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598450,000S43947,AMNH:Mammals:M-248394,AMNH Mammal Collections,Biological Specimen,Tolypeutes matacus,Animalia; Chordata; Mammalia; Cingulata; Dasypodidae; Tolypeutes; matacus,astragalus,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640091,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T23:00:20Z,2024-06-26T23:00:20Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640090,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598450,000S43947,AMNH:Mammals:M-248394,AMNH Mammal Collections,Biological Specimen,Tolypeutes matacus,Animalia; Chordata; Mammalia; Cingulata; Dasypodidae; Tolypeutes; matacus,calcaneum,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640090,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T23:00:17Z,2024-06-26T23:00:17Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640083,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598446,000S43946,AMNH:Mammals:M-206456,AMNH Mammal Collections,Biological Specimen,Myocastor coypus; Myocastor Kerr Myocastor coypus,Animalia; Chordata; Mammalia; Rodentia; Myocastoridae; Myocastor; coypus,astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640083,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:57:24Z,2024-06-26T22:57:25Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640082,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598446,000S43946,AMNH:Mammals:M-206456,AMNH Mammal Collections,Biological Specimen,Myocastor coypus; Myocastor Kerr Myocastor coypus,Animalia; Chordata; Mammalia; Rodentia; Myocastoridae; Myocastor; coypus,calcaneum,Left,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640082,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:57:02Z,2024-06-26T22:57:02Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640075,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598442,000S43943,AMNH:Mammals:M-206440,AMNH Mammal Collections,Biological Specimen,Hydrochoerus hydrochaeris,"",calcaneum,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640075,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:53:53Z,2024-06-26T22:53:53Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640074,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598442,000S43943,AMNH:Mammals:M-206440,AMNH Mammal Collections,Biological Specimen,Hydrochoerus hydrochaeris,"",astragalus,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640074,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:53:51Z,2024-06-26T22:53:51Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640067,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598454,000S43942,AMNH:Mammals:M-45156,AMNH Mammal Collections,Biological Specimen,Geocapromys brownii,"",calcaneum,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640067,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:50:48Z,2024-06-26T22:50:48Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640066,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598454,000S43942,AMNH:Mammals:M-45156,AMNH Mammal Collections,Biological Specimen,Geocapromys brownii,"",astragalus,Left,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640066,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:50:29Z,2024-06-26T22:50:29Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640059,Calcaneum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598438,000S43941,AMNH:Mammals:M-205706,AMNH Mammal Collections,Biological Specimen,Dasypus hybridus,"",calcaneum,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640059,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:47:21Z,2024-06-26T22:47:22Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000640058,Astragalus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x,AMNH Microscopy and Imaging Facility (MIF),000598438,000S43941,AMNH:Mammals:M-205706,AMNH Mammal Collections,Biological Specimen,Dasypus hybridus,"",astragalus,Right,"Menéndez, Iris","",Record created by batch submission.,AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/640058,"","","",open,AMNH Mammalogy; TEMPO Mammals,2024-06-26T22:47:20Z,2024-06-26T22:47:20Z,"","","","","","",Mm,"",AMNH Mammalogy Department,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
