id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000037326,Triquetral [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037325,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Triquetral,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37326,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:33:41Z,2020-10-21T06:17:55Z,19703,37326,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233636?file=thumbnail&t=1603261075
000037324,Trapezoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037323,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Trapezoid,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37324,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:30:02Z,2020-10-21T06:17:53Z,19702,37324,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233633?file=thumbnail&t=1603261073
000037322,Trapezium [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037321,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Trapezium,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37322,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:26:44Z,2020-10-21T06:17:50Z,19701,37322,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233631?file=thumbnail&t=1603261070
000037320,Scapholunate [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037319,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Scapholunate,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37320,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:23:10Z,2020-10-21T06:17:48Z,19700,37320,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233629?file=thumbnail&t=1603261068
000037318,Pisiform [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037317,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Pisiform,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37318,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:20:18Z,2020-10-21T06:17:47Z,19699,37318,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233627?file=thumbnail&t=1603261067
000037316,Hamate [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037315,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Hamate,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37316,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:17:48Z,2020-10-21T06:17:42Z,19698,37316,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233625?file=thumbnail&t=1603261062
000037314,Centrale [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000037313,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Centrale,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37314,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-14T20:14:27Z,2020-10-21T06:17:39Z,19697,37314,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233623?file=thumbnail&t=1603261059
000036982,Capitate [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036981,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Capitate,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume and Derivative Mesh File Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M36982,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-11-09T19:26:40Z,2020-10-21T06:12:19Z,19527,36982,0.0125701720295805,0.0125701720295805,0.0125701720295805,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000233369?file=thumbnail&t=1603260739
000035397,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035396,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Fragment,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35397,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-30T16:31:18Z,2020-10-21T05:38:10Z,18685,35397,0.01751484013195,0.01751484013195,0.01751484013195,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000231813?file=thumbnail&t=1603258690
000035393,Fragment [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000035392,0000S8289,FMNH:Mammals:57312,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Tupaia everetti; Urogale everetti,Animalia; Chordata; Mammalia; Scandentia; Tupaiidae; Urogale; everetti,Fragment,Unknown,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Scanner reverses side Migrated MorphoSource 1 Media Group Description: Scanner reverses side,Field Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF BCS 1317525 (to DM Boyer and ER Seiffert), 1552848 (to DM Boyer) and Duke University Trinity College of Arts and Sciences. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M35393,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection,2017-10-30T16:22:51Z,2020-10-21T05:38:07Z,18683,35393,0.01751484013195,0.01751484013195,0.01751484013195,"",Mm,"",Sharon Grant,Mackenzie A. Shepard,MorphoSource,/downloads/000231808?file=thumbnail&t=1603258687
