id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000006540,Lunate [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2160,wits:dinaledi:101-1732,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,lunate,Right,"",UW-101-1732-Homo-naledi-lun-r,Migrated MorphoSource 1 Media File Title: UW-101-1732-Homo-naledi-lun-r Migrated MorphoSource 1 Media Group Title: UW-101-1732-Homo-naledi-lun-r Migrated MorphoSource 1 Media Group Description: antimere to U.W. 101-418B,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6540,"","","",open,Rising Star,2015-09-09T02:53:50Z,2020-10-19T22:00:07Z,6638,6540,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206148?file=thumbnail&t=1603144807
000006539,Trapezium [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2159,wits:dinaledi:101-1731,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,trapezium,Right,"",UW-101-1731-Homo-naledi-tpm-r,Migrated MorphoSource 1 Media File Title: UW-101-1731-Homo-naledi-tpm-r Migrated MorphoSource 1 Media Group Title: UW-101-1731-Homo-naledi-tpm-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6539,"","","",open,Rising Star,2015-09-09T02:51:02Z,2020-10-19T22:00:06Z,6637,6539,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206147?file=thumbnail&t=1603144806
000006537,Hamate [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2157,wits:dinaledi:101-1729,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,hamate,Right,"",UW-101-1729-Homo-naledi-ham-r,Migrated MorphoSource 1 Media File Title: UW-101-1729-Homo-naledi-ham-r Migrated MorphoSource 1 Media Group Title: UW-101-1729-Homo-naledi-ham-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6537,"","","",open,Rising Star,2015-09-09T02:46:14Z,2020-10-19T22:00:05Z,6635,6537,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206145?file=thumbnail&t=1603144805
000006538,Capitate [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2158,wits:dinaledi:101-1730,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,capitate,Right,"",UW-101-1730-Homo-naledi-cap-r,Migrated MorphoSource 1 Media File Title: UW-101-1730-Homo-naledi-cap-r Migrated MorphoSource 1 Media Group Title: UW-101-1730-Homo-naledi-cap-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6538,"","","",open,Rising Star,2015-09-09T02:49:02Z,2020-10-19T22:00:06Z,6636,6538,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206146?file=thumbnail&t=1603144806
000006535,Triquetrum [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2154,wits:dinaledi:101-1727,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,triquetrum,Right,"",UW-101-1727-Homo-naledi-trq-r,Migrated MorphoSource 1 Media File Title: UW-101-1727-Homo-naledi-trq-r Migrated MorphoSource 1 Media Group Title: UW-101-1726-Homo-naledi-sca-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6535,"","","",open,Rising Star,2015-09-09T02:38:24Z,2020-10-19T22:00:04Z,6633,6535,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206143?file=thumbnail&t=1603144804
000006536,Trapezoid [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2156,wits:dinaledi:101-1728,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,trapezoid,Right,"",UW-101-1728-Homo-naledi-tpd-r,Migrated MorphoSource 1 Media File Title: UW-101-1728-Homo-naledi-tpd-r Migrated MorphoSource 1 Media Group Title: UW-101-1728-Homo-naledi-tpd-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6536,"","","",open,Rising Star,2015-09-09T02:42:48Z,2020-10-19T22:00:04Z,6634,6536,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206144?file=thumbnail&t=1603144804
000006533,Scaphoid [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2152,wits:dinaledi:101-1726,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,scaphoid,Right,"",UW-101-1726-Homo-naledi-sca-r,Migrated MorphoSource 1 Media File Title: UW-101-1726-Homo-naledi-sca-r Migrated MorphoSource 1 Media Group Title: UW-101-1726-Homo-naledi-sca-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6533,"","","",open,Rising Star,2015-09-09T02:34:00Z,2020-10-19T22:00:03Z,6631,6533,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206141?file=thumbnail&t=1603144803
000006532,Manual Pp5 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2151,wits:dinaledi:101-1725,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,manual PP5,Right,"",UW-101-1725-Homo-naledi-mPP5-r,Migrated MorphoSource 1 Media File Title: UW-101-1725-Homo-naledi-mPP5-r Migrated MorphoSource 1 Media Group Title: UW-101-1725-Homo-naledi-mPP5-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6532,"","","",open,Rising Star,2015-09-09T02:30:21Z,2020-10-19T22:00:02Z,6630,6532,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206138?file=thumbnail&t=1603144802
000006530,Manual Dp5 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2149,wits:dinaledi:101-1724,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,manual DP5,Right,"",UW-101-1724-Homo-naledi-mDP5-r,Migrated MorphoSource 1 Media File Title: UW-101-1724-Homo-naledi-mDP5-r Migrated MorphoSource 1 Media Group Title: UW-101-1724-Homo-naledi-mDP5-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6530,"","","",open,Rising Star,2015-09-09T02:26:21Z,2020-10-19T22:00:02Z,6628,6530,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206137?file=thumbnail&t=1603144802
000006520,Manual Dp5 [Mesh] [Etc],Mesh,LaserScan,NextEngine 3D Laser Scanner,No Organization,"",0000S2139,wits:dinaledi:101-1724,Evolutionary Studies Institute,Biological Specimen,Homo naledi,Animalia; Chordata; Mammalia; Primates; Hominidae; Homo; naledi,manual DP5,Right,"",UW-101-1724-Homo-naledi-mDP5-r,Migrated MorphoSource 1 Media File Title: UW-101-1724-Homo-naledi-mDP5-r Migrated MorphoSource 1 Media Group Title: UW-101-1724-Homo-naledi-mDP5-r,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M6520,"","","",open,Rising Star,2015-09-09T01:13:29Z,2020-10-19T21:59:47Z,6618,6520,"","","","","","",Sonia Sequeira,Caley Orr,Duke Trinity Sponsored Projects,/downloads/000206128?file=thumbnail&t=1603144787
