id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000503100,Endocranial Cast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035103,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus schreibersii eschscholtzii; Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,Endocranial cast,NotApplicable,Jacob Maugoust,"","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/503100,"","","",restricted_download,3D models related to the publication: Anatomical correlates and nomenclature of the chiropteran endocranial cast,2023-03-14T09:29:55Z,2023-03-14T09:29:55Z,"","","","","","","","",Jacob Maugoust,Jacob Maugoust,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035110,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035109,0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis tristis; Miniopterus tristis TRISTIS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501304,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35110,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:20:47Z,2020-10-21T05:31:15Z,18511,35110,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035108,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035107,0000S8571,UMMZ:mammals:160305,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus tristis TRISTIS; Miniopterus tristis tristis,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; tristis,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501344,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35108,10.17602/M2/M35108,"","",restricted_download,Digitizing extant bat diversity; UMMZ Division of Mammals,2017-10-27T18:19:33Z,2024-03-25T20:39:51Z,18510,35108,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035106,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035105,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501343,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35106,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:18:53Z,2020-10-21T05:31:07Z,18509,35106,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035104,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035103,0000S8570,UMMZ:mammals:156998,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus eschscholtzii; Miniopterus schreibersii ESCHSCHOLTZII; Miniopterus schreibersii eschscholtzii,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; eschscholtzii; schreibersii,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501342,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35104,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:18:09Z,2024-03-25T20:30:31Z,18508,35104,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035102,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035101,0000S8569,UMMZ:mammals:172243,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus pusillus,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; pusillus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501341,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35102,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:17:42Z,2020-10-21T05:30:58Z,18507,35102,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035100,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035099,0000S8569,UMMZ:mammals:172243,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus pusillus,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; pusillus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501340,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35100,10.17602/M2/M35100,"","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:17:03Z,2024-03-25T20:42:13Z,18506,35100,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035098,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035097,0000S8568,UMMZ:mammals:157118,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus australis paululus; Miniopterus paululus; Miniopterus PAULULUS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; paululus,mandibles,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501339,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35098,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:16:39Z,2020-10-21T05:30:57Z,18505,35098,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035096,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035095,0000S8568,UMMZ:mammals:157118,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus australis paululus; Miniopterus paululus; Miniopterus PAULULUS,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; paululus,cranium,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501338,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","",ark:/87602/m4/M35096,10.17602/M2/M35096,"","",restricted_download,Digitizing extant bat diversity; UMMZ Division of Mammals,2017-10-27T18:16:06Z,2024-03-25T20:33:03Z,18504,35096,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000035094,Mandibles [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000035093,0000S8567,UMMZ:mammals:103548,"Museum of Zoology, Division of Mammals",Biological Specimen,Miniopterus natalensis; Miniopterus schreibersii natalensis; Miniopterus natalensis natalensis,Animalia; Chordata; Mammalia; Chiroptera; Miniopteridae; Miniopterus; natalensis,mandibles,"","","",Migrated MorphoSource 1 Media Group Title: mandible,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DEB 1501337,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","originally appearing in , the collection of which was funded by",ark:/87602/m4/M35094,"","","",restricted_download,UMMZ Division of Mammals; Digitizing extant bat diversity,2017-10-27T18:15:40Z,2020-10-21T05:30:48Z,18503,35094,0.02,0.02,0.02,"",Mm,"",UMMZ Division of Mammals,Erin Westeen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
