id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000055983,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055982,000S14561,UMMZ:herps:67225,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hypsiscopus plumbea; ENHYDRIS PLUMBEA; Enhydris plumbea,Animalia; Chordata; Squamata; Homalopsidae; Hypsiscopus; plumbea; Reptilia; Enhydris,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55983,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:06:25Z,2020-10-27T04:46:20Z,29189,55983,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249620?file=thumbnail&t=1603773980
000055981,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055978,000S14560,UMMZ:herps:67200,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Hemorrhois ravergieri; COLUBER RAVERGIERI; Coluber ravergieri,Animalia; Chordata; Reptilia; Squamata; Colubridae; Hemorrhois; ravergieri,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55981,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:04:56Z,2020-10-27T04:46:19Z,29188,55981,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249617?file=thumbnail&t=1603773979
000055974,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055973,000S14558,UMMZ:herps:65879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Elapomorphus quinquelineatus; ELAPOMORPHUS QUINQUELINEATUS,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Elapomorphus; quinquelineatus,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55974,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:01:40Z,2020-10-27T04:46:08Z,29185,55974,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249613?file=thumbnail&t=1603773968
000055976,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055975,000S14559,UMMZ:herps:65950,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Laticauda colubrina; LATICAUDA COLUBRINA,Animalia; Chordata; Reptilia; Squamata; Elapidae; Laticauda; colubrina,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55976,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:02:43Z,2020-10-27T04:46:08Z,29186,55976,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249615?file=thumbnail&t=1603773968
000055972,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055971,000S14557,UMMZ:herps:65589,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Eirenis modestus; Eirenis modestus modestus; EIRENIS MODESTUS,Animalia; Chordata; Squamata; Colubridae; Eirenis; modestus; Reptilia,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55972,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T19:00:34Z,2020-10-27T04:46:04Z,29184,55972,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249611?file=thumbnail&t=1603773964
000055970,Element Unspecified [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055969,000S14556,UMMZ:herps:61233,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Psammophylax variabilis; PSAMMOPHYLAX VARIABILIS,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Psammophylax; variabilis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55970,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:59:43Z,2021-10-22T14:33:50Z,29183,55970,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249607?file=thumbnail&t=1634913230
000055966,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055965,000S14554,UMMZ:herps:172979,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Grayia tholloni; GRAYIA THOLLONI,Animalia; Chordata; Reptilia; Squamata; Colubridae; Grayia; tholloni,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55966,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:57:50Z,2020-10-27T04:46:00Z,29181,55966,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249605?file=thumbnail&t=1603773960
000055964,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055963,000S14553,UMMZ:herps:127487,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Coluber najadum; COLUBER NAJADUM; Platyceps najadum,Animalia; Chordata; Squamata; Colubridae; Platyceps; najadum; Reptilia,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55964,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:56:27Z,2020-10-27T04:45:48Z,29180,55964,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249603?file=thumbnail&t=1603773948
000055962,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055961,000S14552,UMMZ:herps:116879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Polemon gabonensis; POLEMON GABONENSIS,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Polemon; gabonensis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55962,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:55:37Z,2020-10-27T04:45:46Z,29179,55962,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249602?file=thumbnail&t=1603773946
000055914,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055913,000S14529,UMMZ:herps:129361,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Tachymenis peruviana; TACHYMENIS PERUVIANA,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Tachymenis; peruviana,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55914,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T17:36:33Z,2020-10-27T04:44:40Z,29154,55914,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249553?file=thumbnail&t=1603773880
