id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000411963,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000159677,000S26133,dlc:Nn_Vrub01,Duke Lemur Center,Biological Specimen,Varecia variegata rubra,"",Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411963,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T05:02:14Z,2022-01-09T05:02:14Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411963?file=thumbnail&t=1641704534
000411960,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000034104,0000S8326,dlc:7006m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411960,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:49:07Z,2022-01-09T04:49:07Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411960?file=thumbnail&t=1641703747
000411957,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170706,000S47058,dlc:6962m,Duke Lemur Center,Biological Specimen,Propithecus coquereli,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; coquereli,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411957,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:39:02Z,2022-01-09T04:39:02Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411957?file=thumbnail&t=1641703142
000411954,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170521,000S47008,dlc:6822m,Duke Lemur Center,Biological Specimen,Eulemur flavifrons,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; flavifrons,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411954,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:33:03Z,2022-01-09T04:33:03Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411954?file=thumbnail&t=1641702783
000411951,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170487,000S46938,dlc:6804m,Duke Lemur Center,Biological Specimen,Propithecus coquereli,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; coquereli,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411951,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:15:55Z,2022-01-09T04:15:55Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411951?file=thumbnail&t=1641701755
000411948,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170392,000S46912,dlc:6633f,Duke Lemur Center,Biological Specimen,Varecia variegata rubra,"",Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411948,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T04:05:16Z,2022-01-09T04:05:16Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411948?file=thumbnail&t=1641701116
000411945,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000170221,000S46860,dlc:6398f,Duke Lemur Center,Biological Specimen,Propithecus coquereli,Animalia; Chordata; Mammalia; Primates; Indriidae; Propithecus; coquereli,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411945,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:42:57Z,2022-01-09T01:42:57Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411945?file=thumbnail&t=1641692577
000411942,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000165526,000S45238,dlc:6311f,Duke Lemur Center,Biological Specimen,Varecia variegata rubra,"",Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411942,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:37:49Z,2022-01-09T01:37:49Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411942?file=thumbnail&t=1641692269
000411939,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036793,0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411939,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:31:10Z,2022-01-09T01:31:10Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411939?file=thumbnail&t=1641691870
000411936,Hamate [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000036767,0000S8420,dlc:6143m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Hamate,"",Olivia Di Iorio,"","",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/411936,"","","",open,Duke Lemur Center cadaveric specimens,2022-01-09T01:23:20Z,2022-01-09T05:16:10Z,"","","","","","","","",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/downloads/000411936?file=thumbnail&t=1641705370
