id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000606550,Tiktaalik Posterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pelvic block (NUFV 108),"","",Tiktaalik posterior portion of pelvic block (NUFV 108),"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606550,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-23T00:40:19Z,2024-02-23T01:11:21Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606551?file=thumbnail&t=1708650681
000606531,Tiktaalik Anterior Portion Of Pelvic Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pelvic block (NUFV 108),"",Justin Lemberg,Anterior portion of pelvic block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/606531,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-02-22T22:28:03Z,2024-02-22T22:29:56Z,"","",73.23,73.23,73.23,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000606532?file=thumbnail&t=1708640996
000596904,Tiktaalik Posterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S46236,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik posterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Posterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596904,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:56:43Z,2024-04-02T01:01:18Z,"","",88.038,88.038,88.038,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596905?file=thumbnail&t=1712019678
000596880,Tiktaalik Anterior Portion Of Pectoral Block (Nufv 108) [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000596877,cmn:nufv:108,Nunavut Fossil Vertebrate Collection,Biological Specimen,Tiktaalik roseae; Taxonomy indet.,Animalia; Chordata; Sarcopterygii; Elpistostegidae; Tiktaalik; roseae,Tiktaalik anterior portion of pectoral block (NUFV 108),"",Justin Lemberg,Anterior portion of pectoral block of NUFV 108,"","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"The Brinson Foundation and The National Science Foundation (EAR 0207721, EAR 0544093, EAR 0208733, EAR 0544565)","","Thomas Stewart and colleagues provided access to these data originally appearing in Stewart et al. 2024 PNAS. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/596880,"","","",open,CT data for The axial skeleton of Tiktaalik roseae,2024-01-10T23:27:31Z,2024-01-10T23:35:22Z,"","",122.44,122.441,122.441,"",Um,"",Thomas Stewart,Thomas Stewart,MorphoSource,/downloads/000596881?file=thumbnail&t=1704929722
000410051,Misc Endoskeletal 2 [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",misc_endoskeletal_2,"",Tom Stewart,misc_endoskeletal_2,"a small fragment with a heavily vascularized endochondral element, possibly pectoral fin in nature.",Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/410051,10.17602/M2/M410051,"","",open,Qikiqtania description,2021-12-28T21:12:12Z,2022-03-16T18:36:50Z,"","",0.0008342,0.0008342,0.0008342,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000410039,Misc Endochondral [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",misc_endochondral,"",Tom Stewart,misc_endochondral,"small fragment containing a large, weakly ossified endochondral
element",Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/410039,10.17602/M2/M410039,"","",open,Qikiqtania description,2021-12-28T20:36:57Z,2022-03-16T18:39:19Z,"","",0.00140370,0.00140370,0.00140370,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000408324,Left Flank Scales [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",left_flank_scales,"",Tom Stewart,left_flank_scales,large block containing scales and possibly axial material,Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/408324,10.17602/M2/M408324,"","",open,Qikiqtania description,2021-12-18T01:24:24Z,2022-03-16T18:40:43Z,"","",0.0059004,0.0059004,0.0059004,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000408318,Lateral Line And Flank Scales [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",Lateral_line_and_flank_scales,"",Tom Stewart,Lateral_line_and_flank_scales,small fragment containing dermal bone,Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/408318,10.17602/M2/M408318,"","",open,Qikiqtania description,2021-12-18T00:19:06Z,2022-03-16T18:42:45Z,"","",0.0010831,0.0010831,0.0010831,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000408312,Dorsal Midline Scales [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",dorsal_midline_scales,"",Tom Stewart,dorsal_midline_scales,"small section of scales on the surface of matrix, also appears to cotain a small fragment of dermal bone",Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/408312,10.17602/M2/M408312,"","",open,Qikiqtania description,2021-12-18T00:04:34Z,2022-03-16T18:44:41Z,"","",0.0035096,0.0035096,0.0035096,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000408306,Fin Rays Scales [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000407131,cmn:nufv:137,Nunavut Fossil Vertebrate Collection,Biological Specimen,Qikiqtania  wakei,"",fin_rays_scales,"",Tom Stewart,fin_rays_scales,"small fragment containing mostly scales, but also potentially isolated finray material",Tom Stewart,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"Data collection funded by the Brinson Foundation and NSF EAR 0207721, EAR 0544093, EAR 0208377, and EAR 0544565.","","",ark:/87602/m4/408306,10.17602/M2/M408306,"","",open,Qikiqtania description,2021-12-17T23:02:28Z,2022-03-16T18:46:01Z,"","",0.0021555,0.0021555,0.0021555,"",Cm,"",M. Tony Bonilla,M. Tony Bonilla,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
