id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000093921,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093920,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Right,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93921,10.17602/M2/M93921,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:44:00Z,2020-10-31T03:01:37Z,51764,93921,.0483996,.0483992,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282962?file=thumbnail&t=1604113297
000093919,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093918,000S26570,cprc:1989,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93919,10.17602/M2/M93919,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:41:28Z,2020-10-31T03:01:35Z,51763,93919,.048,.048,.048,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282961?file=thumbnail&t=1604113295
000093917,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093916,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Navicular,Left,"",Navicular,"Migrated MorphoSource 1 Media File Title: Navicular Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93917,10.17602/M2/M93917,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:32:28Z,2020-10-31T03:01:30Z,51762,93917,.0483996,.0483995,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282958?file=thumbnail&t=1604113290
000093915,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000093914,000S26569,cprc:1418,Laboratory of Primate Morphology at UPR,Biological Specimen,Chlorocebus aethiops,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Chlorocebus; aethiops,Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to monkey specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93915,10.17602/M2/M93915,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T22:28:25Z,2020-10-31T03:01:25Z,51761,93915,.0483993,.0483993,.0484,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282956?file=thumbnail&t=1604113285
000093839,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,"",000S25954,USNM:MAMM:USNM 452632,NMNH - Division of Mammals,Biological Specimen,Colobus guereza matschiei,"",Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these data. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93839,"","","",restricted_download,Anthropoid Primate Feet,2019-11-01T19:15:20Z,2020-10-31T02:59:15Z,51700,93839,.04,.04,.04,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282880?file=thumbnail&t=1604113155
000093831,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,"",000S26751,USNM:MAMM:USNM 145302,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93831,10.17602/M2/M93831,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T18:33:33Z,2020-10-31T02:59:00Z,51696,93831,.039428,.039428,.039427,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282873?file=thumbnail&t=1604113140
000093829,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,"",000S14794,USNM:MAMM:USNM 145304,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93829,10.17602/M2/M93829,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T18:21:21Z,2020-10-31T02:58:57Z,51695,93829,.039429,.039429,.0394287,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282869?file=thumbnail&t=1604113137
000093825,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,"",000S14792,USNM:MAMM:USNM 145300,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93825,"","","",restricted_download,Anthropoid Primate Feet,2019-11-01T17:46:34Z,2020-10-31T02:58:55Z,51693,93825,.039429,.039429,.0394293,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282867?file=thumbnail&t=1604113135
000093821,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,"",000S14787,USNM:MAMM:USNM 143600,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",Calcaneus,Right,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93821,10.17602/M2/M93821,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T17:34:01Z,2020-10-31T02:58:48Z,51691,93821,.046875,.0468749,.0468747,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282863?file=thumbnail&t=1604113128
000093816,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,Molecular Imaging Center,"",000S14788,USNM:MAMM:USNM 143602,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",Calcaneus,Left,"",Calcaneus,"Migrated MorphoSource 1 Media File Title: Calcaneus Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.",United States National Museum,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M93816,10.17602/M2/M93816,"","",restricted_download,Anthropoid Primate Feet,2019-11-01T17:24:58Z,2020-10-31T02:58:38Z,51687,93816,.046874,.0468739,.0468761,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000282857?file=thumbnail&t=1604113118
