id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000450252,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000099442,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Skull,NotApplicable,Marc Jones,Skull,Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the Leverhulme research project grant (RPG-2018-381) to Susan Evans,"","",ark:/87602/m4/450252,"","","",restricted_download,"",2022-07-14T21:25:41Z,2022-07-14T21:25:41Z,"","","","","","","","",Marc Jones,Marc Jones,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000432208,Caudal Vertebra 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000071509,000S21530,nms:g:2021.4.3,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton sp.; Marmorerpeton wakei,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Caudal vertebra 2,"","Jones, Marc","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432208,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:37:09Z,2022-03-24T16:37:09Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432208?file=thumbnail&t=1648139829
000432202,Scapular Blade [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000099443,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,scapular blade,Right,"Jones, Marc","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/432202,"","","",open,Middle Jurassic fossils document an early stage in salamander evolution,2022-03-24T16:21:24Z,2022-03-24T16:21:24Z,"","","","","","",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000432202?file=thumbnail&t=1648138884
000158720,Rock [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000148413,000S24292,nms:g:2021.4.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton sp.; Marmorerpeton wakei,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Rock,"","Jones, Marc; Griffiths, Lizzy",Rock,Migrated MorphoSource 1 Media File Title: Rock Migrated MorphoSource 1 Media Group Title: Micro CT image volume (TIFF stack) Migrated MorphoSource 1 Media File Description: Median filter 3D263. Segmentation involved a threshold of anything above 25000. No manual work or smoothing to the segmentation. Fill volume. Unconstrained smoothing 3.,Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158720,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-21T14:22:47Z,2021-12-11T17:00:53Z,76844,158720,0.0078587080812951,0.0078587080812951,0.0078587080812951,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000158724,Ribs [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000158720,000S24292,nms:g:2021.4.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton sp.; Marmorerpeton wakei,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Ribs,"","Jones, Marc",All bones,Migrated MorphoSource 1 Media File Title: All bones Migrated MorphoSource 1 Media Group Title: Micro CT image volume (TIFF stack) Migrated MorphoSource 1 Media File Description: Unconstrained 3.,Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158724,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-21T14:29:06Z,2021-12-11T17:01:03Z,76844,158724,0.0078587080812951,0.0078587080812951,0.0078587080812951,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000316274?file=thumbnail&t=1639242063
000148413,"Nms G.2021.4.1.5 (Field Number Elgol 2014, Part ""Cc"", Subpart ""C""). Fossil In Rock [CTImageSeries] [CT]",Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S24292,nms:g:2021.4.1,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton sp.; Marmorerpeton wakei,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,"NMS G.2021.4.1.5 (field number ELGOL 2014, part ""CC"", subpart ""C""). Fossil in rock","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro CT image volume (TIFF stack),Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"Benson, Roger","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M148413,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-07-31T13:55:02Z,2021-12-11T17:01:23Z,76844,148413,0.0078587080812951,0.0078587080812951,0.0078587080812951,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000316273?file=thumbnail&t=1639242083
000158428,Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126170,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Vertebra,"","Jones, Marc",Vertebra B,Migrated MorphoSource 1 Media File Title: Vertebra B Migrated MorphoSource 1 Media Group Title: Micro CT image volume Migrated MorphoSource 1 Media File Description: Unconstrained smoothing 4.,Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158428,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-17T18:05:15Z,2021-12-11T18:55:42Z,69633,158428,0.0270556575670257,0.0270556575670257,0.0270556575670257,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000308216?file=thumbnail&t=1639248942
000158426,All Bones [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126170,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,All bones,"","Jones, Marc",All bones,Migrated MorphoSource 1 Media File Title: All bones Migrated MorphoSource 1 Media Group Title: Micro CT image volume Migrated MorphoSource 1 Media File Description: Unconstrained 2.\\r\\n\\r\\n,Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158426,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-17T18:03:10Z,2021-12-11T18:55:09Z,69633,158426,0.0270556575670257,0.0270556575670257,0.0270556575670257,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000308215?file=thumbnail&t=1639248909
000158427,Caudal Vertebra [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126170,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,caudal vertebra,"","Jones, Marc",Vertebra A,Migrated MorphoSource 1 Media File Title: Vertebra A Migrated MorphoSource 1 Media Group Title: Micro CT image volume Migrated MorphoSource 1 Media File Description: Unconstrained smoothing 4.,Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158427,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-17T18:04:29Z,2021-12-11T18:56:08Z,69633,158427,0.0270556575670257,0.0270556575670257,0.0270556575670257,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/downloads/000308218?file=thumbnail&t=1639248968
000158424,Rock [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126170,000S26331,nms:g:2021.4.2,National Museums of Scotland Natural Sciences Department,Biological Specimen,Marmorerpeton wakei; Marmorerpeton sp.,Animalia; Chordata; Amphibia; Caudata; Marmorerpeton,Rock,"","Jones, Marc; Griffiths, Lizzy",Rock,"Migrated MorphoSource 1 Media File Title: Rock Migrated MorphoSource 1 Media Group Title: Micro CT image volume Migrated MorphoSource 1 Media File Description: Threshold with manual editing. Also fill volume. Also grow volume, smooth slices, shrink volume. Unconstrained smoothing 5.",Roger Benson,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,Leverhulme Trust research project grant RPG-2018-381,"","Roger Benson provided access to these data, originally appearing in Jones et al. (2022 ""Middle Jurassic fossils document an early stage in salamander evolution""), the collection of which was funded by Leverhulme Trust research project grant RPG-2018-381. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158424,"","","",restricted_download,Middle Jurassic fossils document an early stage in salamander evolution,2020-08-17T17:08:54Z,2021-12-11T18:56:35Z,69633,158424,0.0270556575670257,0.0270556575670257,0.0270556575670257,"",Mm,"",Roger Benson,Marc Jones,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
